UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2018-11-30T12:00:09.350,AIA171,2458453.000108218,363.54816,7095733.0,80.36243,8462793.75,143.01215,1016143170.0,261.18088,255805190.0,99.56545,1670431100.0,373.3417,4785867.5,143.15654,1017832400.0,233227,47780598.092832565,1258924214.2138176,457
2018-11-30T16:00:09.340,AIA171,2458453.1667747684,369.8943,5733361.5,76.62311,7987848.0,141.2179,1004004000.0,262.0815,248247550.0,98.39384,1650774700.0,426.42462,3694969.2,141.36644,1006007000.0,233227,45903152.8369751,1242605656.7580757,419
2018-11-30T20:00:09.340,AIA171,2458453.333441436,340.50058,2333450.5,75.62803,7869080.75,142.09528,1011379840.0,260.64935,249103120.0,98.59209,1654100700.0,418.65033,1371498.5,142.15892,1012341440.0,235952,48287766.48435211,1248602514.5071678,450
2018-12-01T00:00:09.350,AIA171,2458453.500108218,361.04007,1144731.2,78.109275,7869080.75,143.10457,1019968300.0,259.8426,249526600.0,98.910774,1659447400.0,387.23001,-4.6488194,143.17416,1021113300.0,239767,48914765.67988205,1255437813.8159428,438
2018-12-01T04:00:09.340,AIA171,2458453.6667747684,361.04007,1694887.9,77.95466,7511165.0,143.16902,1023093800.0,258.50604,249677810.0,98.758194,1656887600.0,381.31625,-5.3129582,143.2387,1024139650.0,233227,47777393.5008297,1257396818.9367409,449
2018-12-01T08:00:09.350,AIA171,2458453.833441551,360.944855,1791521.5,79.9948,6241994.0,144.22543,1034255300.0,263.09141,248656740.0,98.966995,1660390700.0,370.90985,530241.25,144.26053,1034866750.0,239093,49217871.57915878,1264840809.9206848,430
2018-12-01T12:00:09.350,AIA171,2458454.000108218,324.6899,2306921.8,78.93928249999999,8045302.0,142.52457,1023714050.0,262.243235,245976460.0,99.2999,1665975850.0,304.1598,930729.0,142.63585,1025090300.0,234706,48024457.29088974,1251278174.3105412,425
2018-12-01T16:00:09.340,AIA171,2458454.1667747684,357.64386,2489676.2,79.57751999999999,8462793.75,144.53078,1038500400.0,261.4738,250175230.0,99.287445,1665766900.0,362.72792,1496179.2,144.55219,1038828860.0,233138,49569936.75865555,1271816845.47612,436
2018-12-01T20:00:09.350,AIA171,2458454.333441551,356.73825,2320186.15,82.606636,7720912.0,144.32816,1034783500.0,264.10132,249786545.0,99.312355,1666184800.0,401.11832,2036477.8,144.43378,1036111500.0,232471,48418406.52078247,1272596514.7535057,434
2018-12-02T00:00:09.350,AIA171,2458454.500108218,363.53067,2131657.15,79.89802,7582002.5,146.35199,1048212300.0,262.243235,249786545.0,100.45074,1685283700.0,351.70435,1356172.0,146.61559,1051346700.0,233396,49167148.65323639,1292249119.935707,456
2018-12-02T04:00:09.340,AIA171,2458454.6667747684,358.54947,1909514.45,79.35412,7861057.0,147.52052,1057230900.0,262.243235,250035255.0,100.79256,1691018500.0,368.478,2102535.5,147.70085,1059457000.0,234846,49040957.16655922,1298595052.7817783,435
2018-12-02T08:00:09.350,AIA171,2458454.833441551,314.4866,1827078.95,77.8589,7557686.0,146.97548,1053409860.0,265.3175,253079740.0,99.91847,1676353800.0,331.28122,2249399.5,147.0242,1054165300.0,231352,49040957.16655922,1289391606.690157,456
2018-12-02T12:00:09.350,AIA171,2458455.000108218,317.7476,1862636.4,78.524445,9472011.0,148.30994,1061343600.0,264.9005,251684900.0,100.02365,1678118400.0,324.03244,1597480.0,148.32759,1061608100.0,234846,49192510.11619759,1296102665.3077106,447
2018-12-02T16:00:09.340,AIA171,2458455.1667747684,316.1171,1637357.1,79.80092,7900989.0,148.88362,1065590340.0,260.46164,247294260.0,99.87415,1675610200.0,314.09612000000004,1637357.1,148.88362,1065590340.0,234051,49192510.11619759,1296903675.074358,443
2018-12-02T20:00:09.340,AIA171,2458455.333441436,363.34024,1363979.2,81.05286,9432202.0,150.53061,1078016600.0,264.30691,252382320.0,100.615616,1688049900.0,363.36276,1357886.6,150.5311,1078022800.0,236689,50050620.426094055,1310010515.220089,455
2018-12-03T00:00:09.340,AIA171,2458455.500108102,327.53934,1956392.5,82.94685,7992012.5,148.59949,1060061340.0,262.40497,250232260.0,100.309025,1682906150.0,350.24872,1331645.6,148.660615,1060257020.0,231429,48699007.222408295,1299924106.1392517,455
2018-12-03T04:00:09.340,AIA171,2458455.6667747684,321.21875,1321360.6,83.40878,8954433.0,148.677135,1060061340.0,264.5125,249895280.0,100.69284,1689345500.0,362.09308,1034862.0,148.692715,1060257020.0,234986,49662364.99925995,1302004111.8213243,448
2018-12-03T08:00:09.340,AIA171,2458455.833441436,304.26334,1526184.9,84.17521,7940921.0,148.71512,1060061340.0,263.19296,251088700.0,100.29777,1682717300.0,294.08832,509360.97,148.778965,1060285820.0,237229,50715778.96647644,1302770378.7440662,441
2018-12-03T12:00:09.350,AIA171,2458456.000108218,274.69025,1392130.1,79.57751999999999,6913657.0,148.71512,1060061340.0,265.75156,255334620.0,100.704765,1689545600.0,297.71927,42573.855,148.778965,1060285820.0,237042,50019506.468502045,1302770378.7440662,452
2018-12-03T16:00:09.340,AIA171,2458456.1667747684,322.64347,1749996.75,79.03018,9452106.5,148.95813,1060061340.0,266.33786,253666585.0,100.6293,1688279600.0,330.36278000000004,-5.3133483,148.95813,1060285820.0,236400,50252963.39857101,1310983209.038004,454
2018-12-03T20:00:09.350,AIA171,2458456.333441551,331.98547,540804.3,78.6153425,9429309.0,148.50731,1062788400.0,267.628,253666585.0,100.34222,1683463000.0,329.44434,14495.551,148.54794,1063314600.0,231772,49251224.346256256,1306762752.8075466,441
2018-12-04T00:00:09.350,AIA171,2458456.500108218,322.64347,1749996.75,78.70624,10857525.0,148.69167,1058442050.0,266.7465,253666585.0,100.32028,1683095000.0,326.73839,-5.3136115,148.69167,1058442050.0,245679,52439302.98370361,1305721359.5501995,456
2018-12-04T04:00:09.340,AIA171,2458456.6667747684,327.67453,1749996.75,76.33539,12279768.0,148.88509,1059514940.0,265.21414,255924500.0,100.057236,1678681900.0,326.73839,-4.6494007,148.88509,1059514940.0,236909,47169806.60525513,1301253159.496725,431
2018-12-04T08:00:09.340,AIA171,2458456.833441436,312.68243,2587759.8,74.307236,12235727.0,148.46712,1057021000.0,266.33023000000003,253296270.0,99.98173,1677415000.0,279.5958,364592.9,148.62956,1059140600.0,236909,50151791.912332535,1295381043.0129583,404
2018-12-04T12:00:09.340,AIA171,2458457.000108102,327.80972,1398108.5,74.84837,11157348.0,148.94698,1060607740.0,267.20084,256142450.0,100.887695,1692614700.0,336.87887,-5.3135796,148.97112,1060999100.0,236777,49305364.86034393,1302755064.1459236,446
2018-12-04T16:00:09.350,AIA171,2458457.1667748843,299.39307,1923001.8,77.610695,12128068.0,148.6626,1056493760.0,266.97367,255350610.0,101.31317,1699753000.0,317.6359,454219.34,148.69376,1057021630.0,237251,50136234.93353653,1303116784.1905918,457
2018-12-04T20:00:09.340,AIA171,2458457.333441436,309.85443,2647086.5,76.38764,11516048.0,148.73857,1057705300.0,267.87024,254036900.0,101.757515,1707207800.0,416.47565,486027.1,148.86417,1059572540.0,237251,52589274.72285843,1302785693.3422089,474
2018-12-05T00:00:09.340,AIA171,2458457.500108102,414.20218,5751611.5,74.578354,11899349.0,147.52277,1044814340.0,265.99005,256114955.0,101.83155,1708449900.0,344.3134,552278.7,147.63052,1046595260.0,237251,50136234.93353653,1292480794.1389256,491
2018-12-05T04:00:09.340,AIA171,2458457.6667747684,513.671,9847074.0,77.24851,14620439.0,147.09431,1036499000.0,267.4222,256114955.0,102.07637,1712557300.0,473.1387,519152.9,147.07451,1035946100.0,237157,49662435.66442299,1290350014.9048023,492
2018-12-05T08:00:09.340,AIA171,2458457.833441436,502.80972,8190267.5,76.02964,9466983.0,146.11249,1039587300.0,266.3226,254539700.0,102.22131,1714989000.0,444.807175,-5.3138185,146.92386,1047713400.0,237025,52730747.912361145,1287019212.2780683,469
2018-12-05T12:00:09.340,AIA171,2458458.000108102,541.0067,10843939.0,75.02683,16069998.0,146.94357,1033008450.0,269.41516,256087460.0,101.739868,1706911750.0,505.87616,11418637.0,146.91478,1032434700.0,254184,52778376.1616745,1291363883.7512589,479
2018-12-05T16:00:09.340,AIA171,2458458.1667747684,507.92133,10012145.0,75.807115,15749915.0,145.94836,1027513660.0,267.66904,256272500.0,101.87497,1709178400.0,492.42184,10457070.0,145.91263,1026989600.0,240992,51061182.28852463,1283733967.4815788,458
2018-12-05T20:00:09.340,AIA171,2458458.333441436,593.7516,13571974.0,75.807115,16756581.0,145.75955,1025498050.0,271.73392,257802130.0,102.003555,1711335700.0,551.9831,13572161.0,145.79541,1025498100.0,234059,48737985.03376007,1284893732.3821716,454
2018-12-06T00:00:09.340,AIA171,2458458.500108102,529.42325,22224650.0,75.807115,19150130.0,144.03073,1008091600.0,276.69016,256192955.0,101.87659,1709205500.0,495.858395,20226358.0,144.15956,1009146900.0,237273,48216186.76643372,1279826729.603773,432
2018-12-06T04:00:09.340,AIA171,2458458.6667747684,590.084,19216676.0,76.67529,22635926.0,143.84308,1001970000.0,276.74292,257599230.0,101.47839,1702524900.0,550.31287,20071562.0,143.80104,1001115300.0,245439,49178163.057590485,1273241092.2966042,479
2018-12-06T08:00:09.340,AIA171,2458458.833441436,551.90155,24142934.0,74.81717,16750131.0,143.55574,1001559100.0,278.2568,257467700.0,101.730286,1706751000.0,534.6646,24492986.0,143.49396,1000596400.0,237786,46294836.62142944,1285421637.679576,433
2018-12-06T12:00:09.340,AIA171,2458459.000108102,517.8398,25499984.0,74.913025,17040072.5,143.17845,998744960.0,277.50864,256627490.0,101.74945,1707072500.0,507.56146,25068968.0,143.17126,998378500.0,237786,45823888.26850891,1285421637.679576,421
2018-12-06T16:00:09.340,AIA171,2458459.1667747684,509.0597,26979146.0,75.79498,17140129.0,142.03322,1015949650.0,277.31802,257047595.0,102.0399625,1711946500.0,499.29495,27523634.0,141.99812,1012953200.0,228691,48700538.10461807,1285421637.679576,438
2018-12-06T20:00:09.340,AIA171,2458459.333441436,571.77075,29851578.0,75.81925,17281240.0,143.74855,1015949650.0,274.8245,257047595.0,102.14884,1713773150.0,576.0014,29313286.0,143.702545,1012953200.0,231526,46316137.80281448,1285421637.679576,443
2018-12-07T04:00:09.340,AIA171,2458459.6667747684,588.8195,32393316.0,75.89626,17281240.0,142.49858,995144450.0,278.93686,257047595.0,102.002205,1711313000.0,488.70258,22359672.0,142.26723,1012953200.0,237786,48700538.10461807,1275226514.2826233,406
2018-12-07T08:00:09.340,AIA171,2458459.833441436,596.26605,31723740.0,77.60957,19776084.0,143.44702,1005480900.0,281.4467,258629230.0,102.707214,1723141100.0,565.9905,32213914.0,143.44794,1004900700.0,235155,47634455.88625336,1285949542.9769802,430
2018-12-07T16:00:09.340,AIA171,2458460.1667747684,563.54114,33157634.0,78.02052,19102154.0,142.50455,1003455740.0,284.36676,256243460.0,102.61295,1721559700.0,472.875,22359672.0,142.25687,998562100.0,232112,47249615.27396011,1281888243.617422,440
2018-12-07T20:00:09.340,AIA171,2458460.333441436,583.87741,24312555.0,77.08345,14601456.0,142.6767,1014175000.0,288.38773,258647150.0,103.95216,1744027900.0,649.7899,22359672.0,142.50766,1011669100.0,231735,47927722.600357056,1295517588.02808,422
2018-12-08T00:00:09.340,AIA171,2458460.500108102,587.23376,26917034.0,79.16821,16743681.0,143.60075,1017724300.0,289.47928,257108480.0,104.269875,1749358200.0,535.51855,29099006.0,143.3649,1014237300.0,241511,49398732.18227005,1290209236.9022255,447
2018-12-08T04:00:09.340,AIA171,2458460.6667747684,544.70447,28402524.0,80.729,15939214.0,143.65402,1019838700.0,282.67732,256749675.0,104.771706,1757777500.0,543.2366,27887592.0,143.60405,1019013400.0,238299,48663091.17547608,1293524404.5308962,437
2018-12-08T08:00:09.340,AIA171,2458460.833441436,537.857,24482176.0,83.37897,17323564.0,145.92297,1034371300.0,282.67732,257641570.0,105.60309,1771725800.0,630.2057,14147488.0,146.82611,1043641800.0,252401,52910586.24404144,1291931321.2712884,460
2018-12-08T12:00:09.340,AIA171,2458461.000108102,534.5539,18934434.0,83.92616,16956694.0,146.86176,1042679000.0,289.674,256394800.0,105.78679,1774807800.0,661.4916,12039147.0,147.42773,1048836100.0,256143,52847719.76589966,1293671478.0058074,476
2018-12-08T16:00:09.340,AIA171,2458461.1667747684,536.98987,14904691.0,83.60979,17238916.0,146.50493,1039648200.0,287.63034,255194270.0,105.3193,1766964600.0,593.0948000000001,11499342.0,146.58174,1040712960.0,246956,55661909.134246826,1299611059.5672035,486
2018-12-08T20:00:09.350,AIA171,2458461.333441551,558.481385,10276521.0,85.31543,16810552.0,146.4795,1040170600.0,287.47928,256004320.0,105.24586,1765732500.0,593.0948000000001,8747121.0,146.52617,1040663400.0,253891,52879153.00497055,1300392327.2092018,472
2018-12-09T00:00:09.340,AIA171,2458461.500108102,549.06305,8178343.0,86.96369,14425189.0,148.24873,1059354800.0,287.2288,256871860.0,105.93965,1777372400.0,588.08935,6515347.5,148.38062,1061018050.0,260749,55512838.58210373,1297862398.0133572,476
2018-12-09T04:00:09.340,AIA171,2458461.6667747684,604.2347,7012747.5,86.72472,10861143.0,148.4015,1047246850.0,283.0061,257345100.0,105.719635,1773681200.0,588.08935,5434263.5,146.61899499999998,1050174240.0,260995,55677846.74232864,1313747455.30089,476
2018-12-09T08:00:09.350,AIA171,2458461.833441551,580.52106,16026742.5,83.49438,10596847.0,146.19044,1048140200.0,282.34854,256097180.0,105.40474,1768398100.0,582.84352,5810819.5,146.28647,1049575740.0,266809,56275506.26477814,1296113736.4595108,480
2018-12-09T12:00:09.340,AIA171,2458462.000108102,506.42108,14810683.5,83.49438,13734235.0,145.70502,1050165700.0,283.37387,252510960.0,104.952225,1760806100.0,610.1882,6283107.5,145.78497,1051388350.0,255522,50573534.506916046,1303151368.1344252,444
2018-12-09T16:00:09.350,AIA171,2458462.1667748843,511.47073,10376207.0,85.02824,13734235.0,145.7376,1047997000.0,283.37387,255605170.0,105.0990425,1763269300.0,611.50116,6973559.5,146.00871,1050772740.0,255381,53494660.29288864,1306158910.8346338,463
2018-12-09T20:00:09.350,AIA171,2458462.333441551,553.42163,11451954.0,84.24683,13734235.0,146.19276,1054716800.0,283.37387,255605170.0,105.28258,1766348550.0,555.49884,6891518.5,146.65625,1059275970.0,255522,53690295.5323658,1306936567.6995306,428
2018-12-10T00:00:09.340,AIA171,2458462.500108102,452.04538,17148794.0,84.501495,9250801.0,146.14369,1046496700.0,283.37387,255605170.0,105.28258,1766348550.0,530.27875,7733055.0,146.88165,1054214300.0,266504,55969327.73186112,1300262529.5043888,477
2018-12-10T04:00:09.340,AIA171,2458462.6667747684,425.96625,17722326.0,82.90005,10969915.0,147.43176,1053208000.0,277.6784,255605170.0,105.38136,1768005900.0,470.88058,10193081.5,147.45854,1053813600.0,263401,55779915.70584106,1310063167.032259,474
2018-12-10T08:00:09.340,AIA171,2458462.833441436,423.7022,17560338.0,81.52138,12178152.0,148.59344,1059589440.0,278.26166,250550980.0,105.28258,1766348550.0,456.81372,9260182.0,148.57529,1059590100.0,259795,55394051.947063446,1317110090.891344,472
2018-12-10T12:00:09.350,AIA171,2458463.000108218,481.14267,18182382.0,81.276024,13218733.0,148.28435,1057230340.0,281.08188,251398800.0,105.41371,1768548600.0,468.75092,8837213.0,148.27003,1056864700.0,255663,55196087.48477554,1318083648.1391878,453
2018-12-10T16:00:09.340,AIA171,2458463.1667747684,409.183,14716676.0,77.15823,14249737.0,148.44777,1056983900.0,283.74164,255652080.0,104.6735,1756129900.0,430.2926,9260182.0,148.35303,1055821400.0,246596,55453445.26458359,1316208287.422863,471
2018-12-10T20:00:09.340,AIA171,2458463.333441436,394.47824,13568079.0,74.31371,12585324.0,147.61707,1050699140.0,278.1994,254289280.0,105.39305,1768202000.0,405.31995,14535179.0,147.51166,1058989900.0,249990,52869830.9095993,1307465722.789442,460
2018-12-11T00:00:09.340,AIA171,2458463.500108102,419.85316,13156053.0,74.82278,16130144.0,148.80975,1055559800.0,285.75388,255558260.0,105.39305,1768202000.0,358.62906,11385038.0,148.79602,1055861900.0,246207,53067022.5711441,1315132721.7852535,464
2018-12-11T04:00:09.340,AIA171,2458463.6667747684,404.63263,17143880.0,75.182655,17987300.0,149.33002,1056634560.0,290.13116,256836290.0,104.66769,1756032400.0,361.5023,12214439.0,149.54652,1058712200.0,243157,52320855.76070023,1320605905.026369,456
2018-12-11T08:00:09.340,AIA171,2458463.833441436,426.26434,16426097.0,74.06991,16967934.0,150.8377,1067446200.0,292.5402,261339310.0,105.72672,1773800100.0,333.28506,10793104.0,151.16898,1059433035.0,246136,53885930.77184296,1335423186.7602882,456
2018-12-11T12:00:09.340,AIA171,2458464.000108102,415.51053,13534840.0,74.38645,19388606.0,150.24306,1058352400.0,293.81503,261577360.0,105.08015,1762952300.0,286.92526,9593059.0,150.46738,1059267600.0,257890,57049943.094573975,1329276046.375454,469
2018-12-11T16:00:09.340,AIA171,2458464.1667747684,416.00412,15554394.0,76.123085,23190670.0,151.1481,1061408200.0,298.35815,261758260.0,105.44192,1769021800.0,309.57816,8927305.0,151.4766,1064267000.0,249179,55743374.23625946,1336228217.019577,460
2018-12-11T20:00:09.340,AIA171,2458464.333441436,419.85316,16040541.0,76.30593,24141212.0,152.16989,1063216300.0,298.25842,261419330.0,105.65548,1772604800.0,277.09915,6876492.5,152.41805,1065402240.0,280028,61107235.45287323,1341260752.6407776,498
2018-12-12T00:00:09.340,AIA171,2458464.500108102,369.65735,14088011.0,76.45798,22606254.0,153.40321,1075570600.0,296.25876,260503280.0,106.33316,1783974400.0,330.45381,7472120.5,153.78825,1078889300.0,266755,59075456.80565262,1350448426.300871,498
2018-12-12T04:00:09.340,AIA171,2458464.6667747684,384.55832,15654985.0,74.549055,19964774.0,155.40816,1084909800.0,299.34543,260230860.0,106.82233,1792181200.0,287.17786,11197065.0,155.63672,1085893100.0,269472,60030940.00502396,1365215648.05855,484
2018-12-12T08:00:09.340,AIA171,2458464.833441436,409.87704,15318745.0,77.017105,19964774.0,155.51102,1086263400.0,297.20847,259454370.0,106.5746,1788025100.0,327.62256,10891812.0,155.81006,1088455400.0,260747,57126623.83792114,1363808837.36335,470
2018-12-12T12:00:09.340,AIA171,2458465.000108102,438.42545,14716188.0,74.71166,21030286.0,156.38896,1098233100.0,295.7591,262151400.0,106.29879,1783397750.0,288.1817,8806256.0,156.8608,1101235600.0,265340,57943398.42485428,1373072550.1001072,468
2018-12-12T16:00:09.340,AIA171,2458465.1667747684,483.20786,16454677.0,73.19281,21414020.0,154.94524,1085495700.0,298.56433,259656625.0,106.753174,1791021000.0,360.6059,9130181.0,155.24988,1087708900.0,266619,61768192.29922485,1365417759.783419,510
2018-12-12T20:00:09.340,AIA171,2458465.333441436,447.35036,19592304.0,71.89992,21555668.0,155.27545,1086973300.0,293.06082,261724720.0,106.752625,1791011800.0,311.47158,558665.9,156.25787,1096720400.0,276960,63588256.62688828,1366210527.9677048,477
2018-12-13T00:00:09.340,AIA171,2458465.500108102,518.373,20583036.0,71.06293,20918154.0,155.97588,1096506500.0,286.02408,259858880.0,106.96401,1794558300.0,313.365,6334360.0,156.70267,1102854400.0,263619,61783869.49071503,1372111652.0679665,495
2018-12-13T04:00:09.350,AIA171,2458465.6667748843,459.870385,19428396.0,70.956505,20026054.0,158.21205,1107619300.0,286.36053,257651470.0,106.29879,1783397750.0,308.45789,-5.3156075,157.084315,1120486500.0,275920,63060365.08787918,1372029005.2739973,514
2018-12-13T08:00:09.340,AIA171,2458465.833441436,459.870385,18303186.0,71.219734,19903494.0,156.630385,1111740300.0,285.2769,255927310.0,106.29879,1783397750.0,311.47158,-5.315597,159.65968,1120594200.0,269984,61437713.87604904,1372592101.0840368,517
2018-12-13T12:00:09.340,AIA171,2458466.000108102,534.49994,21340978.0,71.54432,20785770.0,156.87181,1100032400.0,284.42545,254401800.0,106.64408,1789190800.0,345.73523,534160.94,158.00095,1111251300.0,266484,61885563.15671539,1371946358.4800282,470
2018-12-13T16:00:09.340,AIA171,2458466.1667747684,456.27527,19633068.0,70.13617,20918154.0,157.51309500000002,1096051100.0,283.73444,254304940.0,105.890335,1776545000.0,314.6243,543670.8,157.30783,1108915000.0,266858,59467119.277153015,1366397106.8831315,472
2018-12-14T00:00:09.340,AIA171,2458466.500108102,463.4655,18778232.0,71.947665,20918154.0,157.80241,1112584700.0,283.74908,255567980.0,106.26442,1782821100.0,429.89777,138427.08,159.08986,1112233800.0,271097,61107380.69760704,1378237939.7400875,447
2018-12-14T04:00:09.340,AIA171,2458466.6667747684,468.58542,22352462.0,70.22988,20330848.0,157.57935,1104523400.0,285.55637,253524660.0,105.90679,1776821100.0,359.93906,424728.1,158.57112,1115549400.0,273385,63120759.05743408,1377473819.6015644,491
2018-12-14T08:00:09.340,AIA171,2458466.833441436,468.373,19221472.0,70.49161,20806022.0,157.6572,1104514000.0,284.91086,252383710.0,105.47711,1769612300.0,360.27248,-5.3158603,158.68849,1116234900.0,270496,59515015.08269119,1373803558.5154629,481
2018-12-14T16:00:09.340,AIA171,2458467.1667747684,468.63538,24224700.0,71.85950199999999,21525724.0,157.44684,1103267300.0,285.5787,252553810.0,105.74102,1774039900.0,395.251835,-5.315879,158.49565,1114703100.0,282555,61834716.32371521,1380334818.7423744,482
2018-12-14T20:00:09.340,AIA171,2458467.333441436,476.6493,23328170.0,71.99541,21287530.0,157.90155,1108332800.0,284.1878,250047470.0,105.48261,1769704600.0,307.33762,157971.53,159.07309,1115126250.0,266577,62964583.95247269,1381477133.317461,473
2018-12-15T00:00:09.340,AIA171,2458467.500108102,468.373,22186230.0,71.44779,19989306.0,157.96878,1107360600.0,284.74768,251794130.0,105.361916,1767679600.0,548.37067,12291180.0,158.36566,1113216300.0,276013,58785541.07713699,1382129601.6721916,474
2018-12-15T04:00:09.340,AIA171,2458467.6667747684,440.55884,24692442.0,72.80418,20361944.0,158.21991,1106964000.0,281.61212,249711940.0,105.59343,1771563800.0,534.339,15454153.0,158.53535,1111087200.0,284816,62506955.67548752,1384740446.3128624,489
2018-12-15T08:00:09.340,AIA171,2458467.833441436,468.16058,20555058.0,74.15773,21649310.0,157.93516499999998,1107911800.0,281.27844,249084720.0,105.78069,1774705500.0,541.5178,15409431.0,159.35364,1117038700.0,271699,59476289.2686615,1387445882.8730698,484
2018-12-15T12:00:09.340,AIA171,2458468.000108102,459.870385,24881564.0,74.40631,21606924.0,158.01895,1107490800.0,279.66284,247092750.0,105.1306,1763798800.0,477.871585,18016468.0,158.2246,1110511600.0,269035,58693910.40042877,1381089225.2578468,454
2018-12-15T16:00:09.340,AIA171,2458468.1667747684,459.870385,26828418.0,73.671074,21101312.0,157.86726499999995,1111739400.0,280.2203,248035600.0,105.550186,1770838300.0,490.13843,19933930.0,158.95906,1113499000.0,276370,60446569.09598923,1387619166.7809582,477
2018-12-15T20:00:09.340,AIA171,2458468.333441436,427.45166,24787003.0,73.6881,21661796.0,157.86726499999995,1107938550.0,280.55908,246545500.0,105.868835,1776184300.0,508.37894,17038320.0,158.57939,1115126250.0,276365,61356076.74320984,1381803367.4948263,480
2018-12-16T00:00:09.340,AIA171,2458468.500108102,438.52856,25283971.0,71.819084,18884326.0,157.7228,1103571600.0,280.50836,249275710.0,105.41877,1768633500.0,533.61176,18075564.0,158.58766,1114409300.0,281068,61916388.50082016,1386906513.9241772,501
2018-12-16T04:00:09.340,AIA171,2458468.6667747684,451.17357,25845679.0,72.68563,19795060.0,158.85872,1109904900.0,280.56268,248494930.0,105.96915,1777867300.0,525.5152800000001,17527394.0,158.5155,1113954150.0,271097,59622380.55525589,1381803367.4948263,497
2018-12-16T08:00:09.340,AIA171,2458468.833441436,494.20804,26192823.0,73.68533,18365480.0,157.86726499999995,1107938550.0,277.68768,246717180.0,105.3224605,1767017650.0,533.4473800000001,19000340.0,158.430655,1113954150.0,270434,59603017.64824104,1381803367.4948263,514
2018-12-16T12:00:09.340,AIA171,2458469.000108102,438.04242,26380666.0,74.059135,16578211.0,158.78506,1107938550.0,274.819,248265265.0,105.283005,1766355700.0,533.283,15675854.0,159.19328,1113357650.0,269170,59729746.02782059,1388964574.1377258,490
2018-12-16T16:00:09.340,AIA171,2458469.1667747684,454.4968,24680720.0,74.28047,15124767.0,157.83298,1107517550.0,273.97025,248265265.0,104.793686,1758146300.0,537.9284,16756913.0,158.10135,1112622650.0,263428,58183112.91573715,1383061705.4098988,476
2018-12-16T20:00:09.340,AIA171,2458469.333441436,458.411,25686378.0,75.49501,14688838.0,155.5718,1102451600.0,274.22266,248265265.0,105.00412,1761676800.0,537.9284,18209336.0,155.80904,1105884700.0,275338,60177026.22599411,1370279251.0702934,449
2018-12-17T00:00:09.340,AIA171,2458469.500108102,469.74124,29003704.0,77.06953,14744094.0,156.06238,1109091600.0,275.07385,246366610.0,104.32494,1750282100.0,548.298025,18166736.0,156.35515,1111432600.0,245325,57656136.40648842,1377525671.5555477,442
2018-12-17T04:00:09.340,AIA171,2458469.6667747684,481.5648,26004980.0,79.23232,15037819.0,155.78745,1107544300.0,276.61578,247957820.0,104.25906,1749176800.0,555.07825,18212672.0,156.17436,1112029000.0,252634,55502171.23578644,1375657689.9263785,443
2018-12-17T08:00:09.340,AIA171,2458469.833441436,423.05103,26980356.0,78.84572,14619810.0,154.2973,1099311400.0,277.85327,248805650.0,103.6426,1738834300.0,485.83664,18166736.0,154.7217,1104660500.0,238519,52050305.84973526,1362533919.5162544,431
2018-12-17T12:00:09.340,AIA171,2458470.000108102,461.7883,26722304.0,78.694595,13059526.0,155.26187,1104428900.0,274.946425,248364275.0,104.87764,1759554800.0,517.74756,19406732.0,155.61702,1108737900.0,261594,56769036.28409958,1375416243.0991344,462
2018-12-17T16:00:09.350,AIA171,2458470.1667748843,484.55124,27395074.0,81.17589,11837880.0,154.67302,1107054100.0,276.48264,248364275.0,104.75381,1757477200.0,565.6936,20318018.0,154.99265,1110991000.0,239211,51501612.85133362,1371644455.1847,431
2018-12-17T20:00:09.340,AIA171,2458470.333441436,455.0337,27132294.0,81.42965,12286106.0,156.0832,1114084000.0,273.8671,247632820.0,104.292,1749729450.0,571.8663,17341272.0,156.5653,1120209500.0,258465,56582766.15971375,1380613381.649992,452
2018-12-18T00:00:09.350,AIA171,2458470.500108218,453.9599,28103296.0,79.22881000000001,11725252.0,153.71349,1100235600.0,276.03036,248364275.0,104.573135,1754446100.0,570.81104,17765922.0,154.32228,1108057500.0,250032,51163686.84871292,1365834205.9322338,422
2018-12-18T04:00:09.350,AIA171,2458470.6667748843,493.86432,25823178.0,80.20382,10771373.0,152.95052,1092161700.0,273.50766,248364275.0,104.53807,1753857800.0,603.6348,18124136.0,153.43709,1097906000.0,255720,56245209.6925354,1360083065.5659883,450
2018-12-18T08:00:09.340,AIA171,2458470.833441436,505.53357,27561690.0,80.37422,12728142.0,151.21568,1076654600.0,273.61646,248796160.0,103.94805,1743958900.0,589.904,17049092.5,151.54066,1080333800.0,259496,51775959.35053444,1346417510.684069,471
2018-12-18T12:00:09.350,AIA171,2458471.000108218,488.60698,28919422.0,78.64559,10298955.0,150.2107,1075642400.0,273.56206,249693630.0,103.62948,1738614100.0,564.9387999999999,19358472.0,150.91663,1082849400.0,233377,50865299.69829941,1338914557.831625,421
2018-12-18T16:00:09.350,AIA171,2458471.1667748843,493.26352,24559710.0,79.1762,11578411.0,149.06314,1065581760.0,273.56206,248400350.0,103.33277,1733636200.0,568.25232,15175786.0,149.822,1074016000.0,238065,51498115.84928894,1326467281.9028091,443
