UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2021-11-08T00:00:28.620,SWAP,2459526.50033125,145.88785,790274.5,17.875462,51005.5175,27.452137,6883486.0,57.135376,1868212.6,13.016173,13648447.0,57.582411,1693984.7,26.2912315,6160240.5,8493,296357.15716857905,13648447.343750091,-1
2021-11-08T03:59:04.880,SWAP,2459526.666028704,144.86499,768367.6,15.697731,49934.519,27.372099,6843435.0,58.1695,1914416.4,13.136571,13774693.0,52.516266,1638822.6,26.97315,6062674.0,8320,313569.7863159179,13774692.825000104,-1
2021-11-08T08:00:17.140,SWAP,2459526.833531713,140.16727,780871.9,15.751566,50005.1185,27.744898,6822189.5,57.140818,1900839.2,13.068848,13703680.0,55.575745,1723681.8,26.705132,6020752.0,8462,299400.41957397456,13703679.718750102,-1
2021-11-08T12:08:16.420,SWAP,2459527.005745602,131.4552,787679.5,17.440228,51079.3065,27.04762,6764907.5,58.153522,1945875.0,12.867185,13492221.0,55.82224,1720497.2,25.899181,5839048.0,8590,304920.49496459955,13492220.993750123,-1
2021-11-08T15:59:12.720,SWAP,2459527.1661194446,125.76663,753593.6,15.621255,55346.105,27.298569,6819865.0,57.140818,1900839.2,12.765733,13385841.0,59.284683,1811621.4,26.713306,6041713.0,8612,301404.80128173827,13385841.231250122,-1
2021-11-08T19:59:14.920,SWAP,2459527.332811574,119.173874,731012.56,15.8628945,47941.324,26.778194,6864951.75,57.110527,1929593.5,12.591997,13203666.0,60.417492,1653909.3,26.713306,6041713.0,8828,313569.7863159179,13203665.68750009,-1
2021-11-09T04:00:59.460,SWAP,2459527.6673548613,122.32948,754038.94,17.612572,56642.027,27.46173,6824514.0,56.476753,1911229.8,12.614411,13227169.0,58.291752,1693984.7,27.36626,6209733.0,8828,313569.7863159179,13227168.631250115,-1
2021-11-09T08:00:51.720,SWAP,2459527.8339319443,117.47659,740748.475,17.095366,54978.7,27.779581,6916060.0,56.287598,1895203.4,12.681629,13297652.0,58.291752,1678898.0,27.119175,6153666.0,9583,356338.64174499514,13297652.150000071,-1
2021-11-09T12:01:21.980,SWAP,2459528.0009488426,117.22775,723295.25,15.881877,51076.117,28.045826,6974716.5,55.927876,1881581.6,12.731863,13350326.0,58.434338,1634642.2,26.72148,6063424.5,9643,329394.8981781006,13350326.02500009,-1
2021-11-09T15:48:28.260,SWAP,2459528.1586604165,121.340576,699528.44,14.7641,62231.045,27.994478,6974656.0,57.2203905,1932559.05,12.650645,13265163.0,61.418232,1718973.4,26.233517,5952699.5,9017,331435.4712677002,13265163.387500124,-1
2021-11-09T20:00:48.590,SWAP,2459528.3338957177,130.05463,746643.6,14.518409,63364.4705,28.188377,7024628.5,57.3671325,1938169.8,12.551708,13161420.0,54.998915,1605206.45,26.02882,5906251.5,9338,349049.42849731434,13161420.187500142,-1
2021-11-10T00:00:09.100,SWAP,2459528.500105324,129.86813,741417.2,17.468323,78083.4,28.401659,6936623.0,56.835762,1910079.5,12.611467,13224082.0,55.6989925,1605206.45,28.399357,6412404.5,9353,343531.8347930909,13224081.675000122,-1
2021-11-10T04:00:49.070,SWAP,2459528.6672346066,121.835028,736762.2,15.9671545,71373.18,28.1940315,6950448.25,57.85076,1947198.9,12.7262945,13344487.0,54.422085,1475437.1,27.965296,6314396.0,9427,348788.6912689207,13344486.587500105,-1
2021-11-10T08:00:23.280,SWAP,2459528.8336027777,120.656753,735470.44,15.843912,70822.29,28.1940315,6936623.0,57.1542855,1932559.05,12.640858,13254900.5,59.691353,1604145.4,28.061466,6336110.5,9486,361940.7664489746,13254900.618750108,-1
2021-11-10T12:04:23.550,SWAP,2459529.003050348,123.321175,656931.94,15.0189295,67134.62,28.361712,6936623.0,57.891476,1965647.1,12.622741,13235903.5,59.89959,1606267.5,26.856487,6064033.5,9498,372496.1430755614,13235903.240625104,-1
2021-11-10T16:01:10.800,SWAP,2459529.167486111,123.21081,682095.06,15.8628945,60729.99,28.104816,6944335.0,56.7272795,1910654.65,12.612939,13225625.5,64.18766,1722090.8,27.665778,6266742.5,9547,360462.5802368164,13225625.153125118,-1
2021-11-11T00:01:01.550,SWAP,2459529.5007123845,119.11333,686569.2,15.8628945,86365.81,28.315144,6926337.5,57.491528,1952699.8,12.6524725,13267079.0,52.759779,1366607.4,27.901336,6324660.0,9587,359830.71010131843,13267079.4562501,-1
2021-11-11T04:01:05.630,SWAP,2459529.667426273,117.83351,657864.5,15.6665395,143485.08,28.245523,6914250.0,57.242737,1940815.0,12.570784,13181422.0,53.980839,1350835.8,27.901336,6324660.0,9617,359830.71010131843,13181422.012500113,-1
2021-11-11T07:59:52.890,SWAP,2459529.833251042,117.36863,703155.44,16.415277,125642.54,28.199686,6893441.5,57.198044,1890231.4,12.521188,13129417.0,56.2688045,1048655.6,28.731508,6542739.0,9397,359772.1349273683,13129417.193750136,-1
2021-11-11T12:01:40.150,SWAP,2459530.001159144,119.97293,662730.5,14.641127,112063.18,28.297092,6928911.0,57.83823,1888859.1,12.527036,13135549.0,53.539593,1212350.6,28.000559,6376287.0,9728,368957.19843749976,13135548.956250194,-1
2021-11-11T16:09:46.360,SWAP,2459530.1734532407,123.9174425,625613.4,13.7197275,105010.79,28.392149,6959341.5,55.62834,1873006.2,12.631071,13244638.0,59.75333,1364527.0,27.310246,6219089.0,9511,359889.28527526854,13244637.850000093,-1
2021-11-11T19:59:46.660,SWAP,2459530.333178935,119.12539,616831.25,15.8757425,94648.22,28.368725,6964947.5,56.618797,1898881.2,12.544252,13153602.0,49.9168035,1110626.25,28.2088955,6388049.0,9982,373852.2554626465,13153602.331250092,-1
2021-11-12T00:24:40.890,SWAP,2459530.5171399307,117.10476,612809.2,18.291494,124786.04,28.2995195,6922189.25,55.46527,1877538.05,12.152272,12742581.0,39.347916,811078.6,28.379347,6458259.5,10038,360024.8743835449,12742581.000000076,-1
2021-11-12T04:01:23.120,SWAP,2459530.667628704,128.05092,607729.6,16.401669,145384.39,28.301947,6888467.0,55.3022,1878837.0,12.329698,12928625.0,43.761364,896582.9,28.95704,6589725.0,9945,367116.0544799804,12928625.47500009,-1
2021-11-12T08:02:10.430,SWAP,2459530.83484294,123.16386,540319.8,15.489167,137295.98,28.184052,6909093.0,55.107327,1876239.1,12.255657,12850988.0,46.39967,947249.25,28.356325,6453020.5,9689,353262.76706848125,12850987.943750124,-1
2021-11-12T12:01:33.640,SWAP,2459531.0010837964,124.51371,462443.9,13.98122,123929.54,28.261898,6900679.5,54.715996,1867949.5,12.186622,12778599.0,50.606915,1028484.3,27.837376,6334924.0,10010,365274.910522461,12778598.606250083,-1
2021-11-12T16:01:02.940,SWAP,2459531.167395139,126.038315,515496.7,13.125853,116347.555,28.393705,6918041.0,54.488876,1868151.1,12.229463,12823521.0,46.331605,1172596.9,27.513779,6261283.5,9794,358255.592388916,12823520.987500092,-1
2021-11-12T19:48:37.190,SWAP,2459531.32543044,133.3344,438803.5,15.69837,140390.53,28.275733,6860592.0,53.95677,1857300.0,12.129863,12719083.0,47.693325,1207704.0,28.26795,6388049.0,10282,386647.7876281738,12719082.55625008,-1
2021-11-13T00:00:52.400,SWAP,2459531.500606481,126.2804775,470142.03,15.203018,139858.98,28.275733,6936833.5,54.378597,1850177.4,12.181057,12772764.0,49.7969475,1008504.275,28.090067,6359775.75,9888,367116.0544799804,12772763.943750096,-1
2021-11-13T04:00:37.710,SWAP,2459531.667103125,129.87936,508607.56,14.778998,139858.98,28.280968,6881947.0,54.322674,1842516.4,12.102783,12690688.0,50.8764595,844037.9,27.9189675,6527798.0,10303,367116.0544799804,12690688.00000008,-1
2021-11-13T08:01:09.910,SWAP,2459531.834142477,127.28678,536808.1,15.907573,157421.34,28.14768,6848978.0,54.093746,1829288.2,12.051797,12637225.0,43.241924,973981.06,28.478539,6399811.0,10156,364344.6802276611,12637225.018750096,-1
2021-11-13T12:01:07.030,SWAP,2459532.0007758103,127.28678,510059.47,14.916869,147617.34,28.222975,6930251.0,54.330906,1837960.2,12.243597,12838342.0,51.146004,1151398.9,28.179575,6332627.0,10076,369340.0113204956,12838342.487500103,-1
2021-11-13T16:04:55.430,SWAP,2459532.1700859955,127.28678,492032.44,13.672136,135299.47,28.33942,6903936.0,54.126923000000005,1828622.85,12.1510515,12741301.0,55.89766,960615.155,27.3002,6135010.0,9759,357696.9860321045,12741300.681250082,-1
2021-11-13T20:00:33.630,SWAP,2459532.333722569,127.28678,511511.38,15.69837,117726.02,28.270498,6881576.5,53.833656,1823022.9,12.210043,12803158.0,49.7969475,960615.155,26.819115,6026898.5,10256,364344.6802276611,12803157.750000076,-1
2021-11-14T00:21:09.870,SWAP,2459532.5146975694,122.00431,493507.44,15.563594,194495.94,28.421928,6916959.5,54.241387,1829874.2,12.251969,12847121.0,50.680216,981252.655,27.4069895,6252938.25,10158,377183.1872497559,12847120.99375013,-1
2021-11-14T04:01:59.240,SWAP,2459532.6680467594,126.52264,520640.66,18.059406,182923.73,28.181036,6852867.0,54.241387,1829874.2,12.062279,12648216.0,45.12345,799677.75,28.585503,6219646.25,10117,358445.03504638665,12648215.750000082,-1
2021-11-14T08:00:53.440,SWAP,2459532.833951852,123.96303,510059.47,16.337965,165487.25,27.748589,6757392.0,53.023495,1829874.2,11.900058,12478115.0,48.98698,868147.25,27.642387,6343264.5,10115,373405.1121185303,12478115.368750082,-1
2021-11-14T11:59:21.690,SWAP,2459532.9995565973,130.10733,484649.78,14.060814,142421.98,27.71752,6748467.5,53.957146,1821107.6,11.909439,12487952.0,55.779495,988524.25,27.212402,6244593.0,10157,349728.8912780762,12487951.64375013,-1
2021-11-14T15:59:56.000,SWAP,2459533.1666203705,124.733154,501177.8,12.466858,169791.70500000002,27.393034,6661438.0,54.1601,1827957.5,11.882037,12459219.0,60.356674,1069641.0,26.551687,6092975.0,10137,360929.742489624,12459218.61875008,-1
2021-11-14T20:10:41.210,SWAP,2459533.340754745,129.32484,533723.6,16.122768999999998,169791.70500000002,26.48228,6437975.0,53.673088,1809802.8,11.859716,12435814.0,50.997021,1150473.2,26.8631145,6158576.25,10218,363414.4499328612,12435814.406250088,-1
2021-11-15T00:00:56.430,SWAP,2459533.500653125,118.81852,500463.6,16.122768999999998,164380.36,26.61134,6459290.5,56.205986,1830460.2,11.8962175,12474088.0,53.360602,756752.7,27.067636,6194699.5,10117,357395.8558105469,12474088.32187514,-1
2021-11-15T04:00:14.750,SWAP,2459533.6668373845,119.764435,482890.2,18.641901,164380.36,26.864196,6536417.0,55.624992,1801137.2,11.8962175,12474088.0,55.6773475,809278.94,25.872112,6123387.0,10117,357395.8558105469,12474088.32187514,-1
2021-11-15T08:00:50.950,SWAP,2459533.8339230325,123.28176,522098.25,17.395662,197562.53,26.452932,6429121.0,56.885456,1832109.9,11.805489,12378952.0,50.753517,938026.5,26.276516,6013643.5,9980,353966.6679565429,12378951.975000078,-1
2021-11-15T12:01:50.200,SWAP,2459534.001275463,126.845184,516102.27,15.638021,177601.02,26.652838,6472028.5,57.946873,1862180.6,11.8666315,12443065.0,57.540596,1067550.8,26.127438,5979525.5,10119,356608.84338073723,12443064.575000089,-1
2021-11-15T16:01:12.510,SWAP,2459534.1675059027,120.370224,554304.9,14.165369,160876.1,26.632089,6555663.0,58.23212,1870299.2,11.8927665,12470469.5,61.318424,903086.875,26.112736,5976161.0,9713,345608.3046417237,12470469.45312515,-1
2021-11-15T20:00:51.750,SWAP,2459534.333932292,124.83278,516102.27,16.914916,138705.3,26.533085,6442923.0,57.364525,1831285.05,11.892377,12470061.0,53.9521125,910330.1,26.339818,6107712.25,10434,367286.913092041,12470061.275000198,-1
2021-11-16T00:16:58.230,SWAP,2459534.511785069,120.612946,506370.84,16.386067500000003,201044.44,26.498495,6448806.0,58.072105,1861443.2,11.8927665,12470469.5,49.80462,948415.03,26.339818,6270003.5,10433,357094.7255889893,12470469.45312515,-1
2021-11-16T04:00:17.200,SWAP,2459534.666865741,120.491585,511563.88,19.610605,194831.36,26.40532,6436719.0,59.129208,1891720.8,11.808835,12382461.0,50.848038,967423.48,26.454752,6164592.0,10039,354401.3806365968,12382461.293750117,-1
2021-11-16T08:01:40.510,SWAP,2459534.8344966434,116.415474,539003.6,18.770544,186485.36,26.567228,6477994.0,57.45553,1828866.9,11.839938,12415075.0,55.5752,864472.25,26.40312,6152560.5,10208,353662.98115234374,12415074.9687501,-1
2021-11-16T12:01:37.710,SWAP,2459535.0011309027,123.64753,562101.7,16.43417,163273.47,26.7199,6517171.0,57.27352,1819350.8,11.872413,12449127.0,62.48677,976043.4,26.228046,6111764.0,10070,353989.2807312011,12449126.9687501,-1
2021-11-16T16:00:10.960,SWAP,2459535.1667935187,120.491585,529611.06,14.363664,142703.0,26.686369,6605605.0,58.67684,1864398.0,12.009159,12592516.0,53.9521125,1039538.3,26.19327,6103660.5,10468,374284.5006958008,12592516.44375014,-1
2021-11-16T20:06:22.260,SWAP,2459535.3377576387,121.458938,435891.78,16.914916,162074.785,26.60159,6501534.5,58.0825195,1867348.6,11.961098,12542120.0,53.9521125,987607.9,26.2747565,5957686.5,10838,385604.8455749511,12542119.69375008,-1
2021-11-17T00:00:34.590,SWAP,2459535.500400347,122.30493,444945.34,16.307416000000003,187351.95,26.985458,6600022.5,58.143234,1876398.5,12.055973,12641604.0,46.423763,789946.75,26.339818,6262651.0,10456,376364.2324508667,12641604.137500117,-1
2021-11-17T03:54:51.700,SWAP,2459535.6630983795,119.824615,449222.5,15.9694155,146286.66,26.8751755,6587682.5,58.092934,1876576.0,11.893156,12470878.0,49.48077,840430.9,26.272997,6080228.5,10321,361817.96899719257,12470877.631250104,-1
2021-11-17T08:01:22.960,SWAP,2459535.8342935187,118.64297,426284.2,18.403355,167286.5,26.895437,6575342.5,59.096203,1915958.0,12.076104,12662713.0,52.329025,882633.7,26.47855,6127798.5,11056,397389.0649902345,12662712.875000097,-1
2021-11-17T12:00:18.210,SWAP,2459536.000210764,120.34949,453717.56,16.180662,147082.22,27.099077,6619519.0,59.090088,1917827.9,12.172602,12763898.0,56.96314,958803.56,26.460033,6123513.0,10781,388648.6011108397,12763898.156250097,-1
2021-11-17T16:01:03.460,SWAP,2459536.1674011573,120.25644,409112.4,14.215522,129219.09,27.118164,6628276.0,58.7433,1918438.8,12.147019,12737073.0,59.368385,987296.25,26.184391,6059722.5,10799,378443.9642059327,12737073.13125014,-1
2021-11-17T20:01:37.690,SWAP,2459536.3344640047,130.77466,425279.22,16.9892415,144097.05,27.207014,6653856.5,58.829678,1921965.5,12.0660385,12652158.5,52.924301,786325.325,26.4573925,6158576.25,10807,388899.4013702392,12652158.506250106,-1
2021-11-18T00:11:36.790,SWAP,2459536.508064699,128.83751,376720.88,18.647923,145491.1,26.85122,6602124.0,55.223476,1849268.5,12.120545,12709313.0,44.093235,593274.44,26.4692915,6169798.25,11000,392992.6585693359,12709312.900000058,-1
2021-11-18T04:00:21.250,SWAP,2459536.666912616,120.302965,336917.75,17.732653,138350.16,26.893695,6603864.5,56.44652,1888305.5,12.194053,12786391.0,48.127575,649192.9,26.4692915,6174154.75,10861,392490.7643951415,12786391.012500094,-1
2021-11-18T08:01:08.450,SWAP,2459536.834125579,120.0405275,270793.5,15.758169,122945.234,26.854914,6629323.5,53.809853,1796872.5,12.067763,12653966.5,47.926582,649357.25,26.51367,6241026.5,10933,388953.0146148682,12653966.465625092,-1
2021-11-18T12:00:55.760,SWAP,2459537.00064537,112.06605,252596.88,15.392739,120094.15,26.893695,6610821.5,56.962555,1914739.4,12.216991,12810444.0,53.519577,732040.75,26.49611,6214031.25,10826,388845.7881256102,12810444.018750085,-1
2021-11-18T15:58:52.030,SWAP,2459537.165879977,137.56712,284351.25,13.710544,137185.915,26.8951935,6621960.75,57.22361,1913385.8,12.1015555,12689401.0,56.862137,767923.2,26.69511,6283735.0,11052,392741.7114822387,12689401.046875069,-1
2021-11-18T20:01:52.200,SWAP,2459537.3346319445,126.80359,226344.4,16.8624875,133335.0,26.64618,6574918.0,55.73765,1871614.6,12.153753,12744134.0,55.567844,742553.06,26.596051000000003,6235307.0,10574,399811.4135192871,12744133.700000089,-1
2021-11-20T00:08:11.120,SWAP,2459538.50568426,116.0667775,259582.33,19.71587,129933.71,26.703535,6576733.5,54.243736,1774258.4,12.082566,12669489.0,47.64058300000001,725432.75,26.596051000000003,6360963.5,10763,388451.4140960692,12669489.193750076,-1
2021-11-20T04:01:14.170,SWAP,2459538.667525116,116.8735125,261327.865,18.707243,152033.77,26.576267,6552112.5,54.080868,1773419.9,12.133782,12723193.0,47.64058300000001,725432.75,26.686714,6245491.5,10815,398341.8142547608,12723193.0156251,-1
2021-11-20T07:55:05.360,SWAP,2459538.8299231483,101.7692,263073.4,17.544313,142582.64,26.8734335,6628799.75,53.836823,1834049.75,12.1015555,12689401.0,38.813564,725432.75,26.436935,6187036.0,10577,383232.59477844246,12689401.046875069,-1
2021-11-20T12:01:36.330,SWAP,2459539.0011149305,100.49129,242786.95,16.075838,130648.33,26.941792,6637325.5,55.09014,1815220.1,11.979616,12561538.0,43.121365,647682.9,26.678432,6243553.5,10985,388899.4013702392,12561538.075000094,-1
2021-11-20T16:00:36.920,SWAP,2459539.167093981,97.56143,236976.72,14.785888,120164.91,26.891953,6624402.5,53.904003,1775544.0,12.0022,12585219.0,47.354584,711786.75,26.326855,6161273.5,10401,388648.6011108397,12585219.05625008,-1
2021-11-20T20:01:04.110,SWAP,2459539.334075347,100.302795,261327.865,16.436949,125061.66,26.738845,6626863.0,55.38683,1821728.2,12.059422,12645220.0,49.23784,742457.4,26.682573,6209954.25,10696,398807.1513916016,12645220.056250086,-1
2021-11-21T00:01:26.410,SWAP,2459539.501000116,103.61576,242978.95,15.967445,121555.072,26.970036,6708526.5,55.03846,1806472.2,12.195653,12788069.0,43.9429275,644563.9,26.596051000000003,6322804.5,10068,367637.3057250976,12788068.9562501,-1
2021-11-21T04:13:20.670,SWAP,2459539.6759336805,113.490585,249111.84,15.967445,136021.67,26.89495,6694476.0,55.170925,1810433.9,11.995547,12578243.0,38.76738,718824.75,26.77809,6237741.5,10494,387896.9820251464,12578242.987500085,-1
2021-11-21T08:01:19.800,SWAP,2459539.834256944,105.712332,278989.38,18.96765,127178.086,26.7108145,6614717.75,55.1305325,1843266.9,12.175782,12767233.0,43.34318,807136.75,26.757185,6232872.5,10908,399427.7395385743,12767233.225000083,-1
2021-11-21T12:00:37.900,SWAP,2459540.0004386576,102.22313,249322.22,16.79806,112630.99,26.759596,6661453.5,55.679276,1824832.6,11.963499,12544638.0,46.626225,878904.3,25.985252,6053056.5,10439,340878.0044769286,12544638.043750104,-1
2021-11-21T16:01:32.390,SWAP,2459540.167735996,104.232785,284515.03,14.771704,127840.073,26.500673,6599356.5,55.1305325,1846421.5,11.988894,12571267.0,41.816555,944393.25,26.5576835,5953622.5,10397,341641.83572082524,12571266.918750089,-1
2021-11-21T20:03:27.690,SWAP,2459540.335737153,104.2772725,294384.1,16.549988,127840.073,26.536089,6603797.5,55.1305325,1845593.1,12.003924,12587027.0,43.23227249999999,1016245.1,26.421707,5897392.5,10013,344878.918057251,12587027.062500114,-1
2021-11-22T00:03:17.930,SWAP,2459540.502290857,109.42211,340083.9,16.188876999999998,140337.94,26.57298,6605033.0,54.962406,1778528.5,11.887175,12464606.0,43.5979265,813675.56,26.84626,6127927.5,10477,370156.5757232666,12464606.237500114,-1
2021-11-22T04:01:35.120,SWAP,2459540.6677675927,106.15218,336714.75,17.646534,128502.06,26.718094,6639580.0,55.597305,1795570.5,11.816518,12390517.0,44.197674000000006,859826.2,26.81284,6120299.0,10326,362926.3190124512,12390517.206250066,-1
2021-11-22T07:51:10.410,SWAP,2459540.8272038195,105.272484,403930.5,15.859052,115485.62,26.8934515,6669478.5,55.2788775,1807418.95,11.841024,12416213.5,40.511745,959480.25,25.80448,5890130.5,10008,338540.3680419921,12416213.58437509,-1
2021-11-22T12:01:15.620,SWAP,2459541.000875232,106.430695,348666.94,15.163894,110423.47,26.988874,6704657.0,54.78227,1807418.95,11.7741585,12346100.0,44.542675,1048846.4,26.32581,6009129.0,9718,340873.93590698234,12346099.912500115,-1
2021-11-22T16:02:13.930,SWAP,2459541.1682167826,109.55265,361633.28,13.780469,122601.283,26.980898,6701407.5,55.118086,1806869.15,11.696573,12264746.0,48.0696,1130837.2,26.008951,5936803.0,9994,373189.0945343016,12264746.456250085,-1
2021-11-22T20:01:15.150,SWAP,2459541.334203125,104.84981,338979.44,15.4624255,120534.97,26.984886,6692551.0,55.616745,1807266.1,11.8106445,12384358.5,44.2622395,1171890.5,26.289242,5778303.5,10394,367927.8067199707,12384358.396875096,-1
2021-11-23T00:01:05.280,SWAP,2459541.5007555555,102.074974,402685.78,15.0124775,116755.05,27.078272,6713001.5,55.77841,1830312.9,11.728183,12297891.0,45.2680455,1061375.5,26.1974535,6069706.5,10215,346059.9853881836,12297891.162500078,-1
2021-11-23T04:08:34.600,SWAP,2459541.6726226853,102.931175,429531.78,14.8190665,114058.305,27.026062,6690626.0,55.514175,1828470.4,11.804771,12378200.0,40.274345,1155833.5,26.756092,5977980.0,9474,338461.89766235347,12378199.587500123,-1
2021-11-23T08:02:16.840,SWAP,2459541.834917129,103.704735,469367.62,16.301916,130203.4,27.001522,6677503.5,55.065247,1807571.8,11.690099,12257957.0,43.852673,1263395.5,26.406479,5899867.5,9497,342697.310232544,12257957.362500103,-1
2021-11-23T11:56:01.130,SWAP,2459541.997235301,114.19581,415330.16,14.777072,118024.48,26.696938,6622442.0,53.828297,1770843.2,11.7939745,12366879.0,45.993416,1321758.8,25.672504,5735879.5,9865,345938.0613555908,12366878.809375107,-1
2021-11-23T16:01:43.380,SWAP,2459542.1678631944,111.27588,392609.72,13.343521,106574.7,27.583654,6834292.0,55.45437,1782403.2000000002,11.676763,12243973.0,44.2622395,1523166.0,25.616467,5723359.0,9442,336809.09756469727,12243973.081250103,-1
2021-11-23T20:00:34.540,SWAP,2459542.333733102,113.037885,533089.6,14.9169555,121015.845,27.190422,6736046.0,55.063538,1795732.1,11.86553,12441910.0,45.2680455,1646297.2,26.3102685,5644190.5,9902,362584.8177185059,12441909.962500114,-1
2021-11-24T00:01:25.820,SWAP,2459542.500993287,117.700264,505051.84,15.760957,136032.81,27.46124,6807229.5,53.79627,1779042.6,11.783178,12355558.0,40.962868,1578995.6,26.869488,5752273.5,9231,346181.9094207763,12355558.031250091,-1
2021-11-24T04:01:37.790,SWAP,2459542.6677984954,126.25305,515112.44,14.861061,128265.82,27.76687,6885239.5,53.890114,1787535.0,11.92725,12506628.0,43.981804,1690968.4,26.771946,5731391.5,9981,367805.48670959467,12506627.887500096,-1
2021-11-24T08:13:55.310,SWAP,2459542.843001273,115.654434,578040.9,14.256224,123045.46,27.496628,6795654.0,52.361763,1791633.55,11.888415,12465907.0,46.028057,1772954.8,26.252674,5620225.0,9588,361287.160510254,12465906.506250149,-1
2021-11-24T12:00:29.600,SWAP,2459543.0003425926,116.4322,657376.2,12.624511,108962.15,27.87352,6871686.5,53.409714,1765404.8,11.974487,12556160.0,50.67818,1954302.8,26.142233,5596581.5,8909,336275.43343811034,12556160.362500103,-1
2021-11-24T16:02:06.880,SWAP,2459543.1681351853,115.85464,672188.56,14.9169555,127977.14,27.12537,6680897.5,54.260092,1796988.1,11.752851,12323757.0,46.20697,2094609.1,26.5812855,5728427.0,8935,329747.1335174562,12323756.618750118,-1
2021-11-25T00:00:04.120,SWAP,2459543.500047685,122.509,634841.7,16.48835,140612.66,28.61698,7084677.0,53.252335,1785763.8,12.110579,12698862.0,41.57582,1844594.4,26.5812855,5879974.0,8181,309542.41871643066,12698861.712500071,-1
2021-11-25T04:03:59.520,SWAP,2459543.669438889,112.99911,603076.25,16.224169,138359.72,28.279917,6993934.5,54.260092,1763050.1,12.053661,12639180.0,42.497307,1882333.2,26.350603,5725462.5,8313,302116.87536926265,12639180.412500124,-1
2021-11-25T08:00:47.760,SWAP,2459543.833886111,126.39469,646256.06,14.97285,127688.46,28.734112,7111376.5,53.453945,1798244.1,12.157704,12748277.0,46.340717,2051040.2,26.2737005,5717778.5,7977,293541.16184387205,12748277.418750089,-1
2021-11-25T11:51:24.990,SWAP,2459543.994039236,123.0876,677103.06,13.952418,118986.23,27.995531,6906441.5,54.846804000000006,1753124.4,11.859733,12435831.0,47.521736,2107018.8,26.294727,5713654.0,8480,309600.8443801879,12435830.825000089,-1
2021-11-25T16:00:32.290,SWAP,2459544.1670403937,119.1616,780508.5,12.292983,127977.14,28.608414,7047139.0,54.63007,1824480.4,12.216139,12809550.0,53.316338,2002671.5,26.186443,5713654.0,8531,312489.57603454584,12809550.137500102,-1
2021-11-25T20:01:15.490,SWAP,2459544.3342070603,125.28405,822615.06,14.9169555,131461.715,28.184637,6948133.0,55.441772,1842496.4,12.286979,12883831.0,50.73149,2058014.6,26.914731,5721620.5,8304,303882.3440917969,12883830.931250071,-1
2021-11-26T00:01:46.780,SWAP,2459544.5012358795,120.59733,882651.8,16.645067,130066.21,28.344276,6995821.0,56.41819,1860841.1,12.3123,12910382.0,46.073223,1953090.0,26.86596,5922991.5,8616,309659.27004394523,12910382.2187501,-1
2021-11-26T04:01:20.060,SWAP,2459544.667593287,123.6662,914758.9,15.442657,144883.02,28.618587,7064183.5,56.401352,1852897.1,12.405658,13008275.0,49.07352,2086704.2,27.828478,5893459.0,8429,308232.65072326665,13008274.562500097,-1
2021-11-26T08:09:31.260,SWAP,2459544.839945139,130.8009,881598.1,15.653666,129777.53,28.731249,7116988.5,55.58425,1814436.8,12.521122,13129348.0,51.6135,2205496.5,27.357874,5793796.0,8004,289904.1931762695,13129348.368750088,-1
2021-11-26T12:02:05.500,SWAP,2459545.001452546,123.901344,805730.44,14.352761,134657.61,28.6177835,7084141.25,57.716373,1870991.6,12.60146,13213589.0,54.769375,2090656.65,26.959974,5709529.5,8097,308887.53471984866,13213589.293750083,-1
2021-11-26T15:56:46.760,SWAP,2459545.164430093,133.3393,819903.3,15.5416695,127598.73,28.6235425,6983600.5,56.610916,1832325.5,12.253782,12849022.0,54.353424,2075846.6,27.382552,5759629.25,8079,308887.53471984866,12849021.63750006,-1
2021-11-26T20:01:24.980,SWAP,2459545.334316898,136.3233,848203.56,15.5416695,119844.89,28.927748,7190975.0,59.3347,1915917.5,12.830644,13453905.0,51.258229,2075846.6,27.2120105,5544822.0,8573,308945.9603836059,13453904.650000082,-1
2021-11-27T00:02:27.170,SWAP,2459545.5017033564,142.47816,887354.06,15.449931,127041.345,28.803673,7140142.5,61.306778,1996087.4,12.900063,13526696.0,50.7848,1944346.9,27.0502405,5724022.0,9086,326837.49647827155,13526696.037500072,-1
2021-11-27T04:00:57.410,SWAP,2459545.6673311344,141.72227,829925.7,16.585009,139828.2,28.54543,7083605.5,62.02659,2026718.9,12.792341,13413742.0,50.902958,1942966.0,27.657282,5970654.0,8679,320073.588986206,13413742.381250069,-1
2021-11-27T08:00:51.710,SWAP,2459545.833931829,133.23596500000002,840791.9,16.21652,136721.48,28.966894,7189699.0,63.460472,2083216.9,13.02365,13656287.0,54.316086,2064989.0,27.64396,5967778.5,8745,326669.5704376221,13656287.012500074,-1
2021-11-27T12:14:29.910,SWAP,2459546.0100684026,142.81702,680094.6,15.640682,131866.6,28.6798735,7122398.75,60.90041,2009652.6,12.68676,13303032.0,51.97325,1966979.6,26.494236,5719575.5,8749,310840.4079498291,13303032.137500072,-1
