UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2021-05-12T08:00:00.000,HMI,2459346.833333333,55.4418015,579061.94,4.112157,63133.94,4.9424744,2881685.0,3.8219068,230973.11,5.7013984,3980186.2,19.500714,723689.56,4.9016643,2710159.5,24591,1920412.0,37496252.0,-1
2021-05-12T12:00:00.000,HMI,2459347.0,55.4418015,562179.9,4.2112110000000005,50634.805,4.9757113,2908079.5,3.7133005,227896.39,5.718814,3992881.5,20.042343,750144.8,4.887198,2720219.2,24892,1872556.5,37628886.0,-1
2021-05-12T16:00:00.000,HMI,2459347.1666666665,54.403477,570257.25,4.20888615,61459.348,5.013744,2883987.4,3.745125,226812.27,5.6682019,3956132.75,19.615955,733347.07,4.9133973,2703761.1,24901,1808200.0,37258788.5,-1
2021-05-12T20:00:00.000,HMI,2459347.333333333,55.6461,558909.44,4.272513,70274.29,4.9880605,2900647.0,3.7536042,227547.23,5.7054157,3985136.0,20.650724,754350.3,4.8739934,2705471.0,24887,1892477.0,37548214.0,-1
2021-05-13T00:00:00.000,HMI,2459347.5,53.849983,549969.9,4.2693224,77334.51,4.943298,2869441.0,3.8290641,231110.83,5.649411,3944656.2,19.925331,724245.94,4.8616834,2695366.0,24412,1849283.0,37135615.0,-1
2021-05-13T04:00:00.000,HMI,2459347.6666666665,55.237503,546077.94,4.235375,75067.79,4.966853,2885413.8,3.857895,231242.22,5.6675243,3955716.5,20.134443,719000.94,4.886544,2712784.5,24580,1832879.0,37261435.0,-1
2021-05-13T08:00:00.000,HMI,2459347.833333333,51.44056,554529.25,4.1965337,87094.86,4.9824395,2903373.2,3.703727,229392.915,5.727076,3996617.0,18.861736,712749.75,4.8946375,2691208.5,24739,1848910.0,37671707.0,-1
2021-05-13T12:00:00.000,HMI,2459348.0,54.288624,540877.56,4.2282484,97399.54,5.0157976,2878761.8,3.7841991,229392.915,5.6688795,3956549.0,19.13749,747051.0,4.9050045,2672786.0,25022,1860454.0,37256142.0,-1
2021-05-13T16:00:00.000,HMI,2459348.1666666665,52.757847,518240.3,4.244198,110799.03,5.026754,2862449.8,3.6668704,229392.915,5.656721,3949149.5,19.354961,714952.94,4.9152565,2665956.5,24573,1839520.5,37189451.0,-1
2021-05-13T20:00:00.000,HMI,2459348.333333333,39.369015,446287.16,4.2306085,113189.93,4.9810555,2858349.15,3.7736208,226843.67,5.622474,3925538.5,19.36585,721345.25,4.8942605,2709985.2,23916,1792279.0,36955960.0,-1
2021-05-14T00:00:00.000,HMI,2459348.5,38.59213,496591.685,4.23299175,120072.85,4.98619275,2854248.5,3.7493646,227195.45,5.5174766,3851088.2,17.389645,723808.88,4.875868,2641964.5,24423,1834311.0,36195292.0,-1
2021-05-14T04:00:00.000,HMI,2459348.6666666665,39.600433,501499.9,4.2212386,103361.25,4.98619275,2814971.5,3.73434,227195.45,5.5451317,3868783.0,16.413828,724087.07,4.924642,2682782.5,23869,1742846.0,36377740.0,-1
2021-05-14T08:00:00.000,HMI,2459348.833333333,39.796314,491683.47,4.295924,109185.21,4.984325,2836714.0,3.704663,226043.72,5.5715733,3886512.2,16.809153,721464.57,4.9156766,2664365.5,24434,1834029.0,36573055.0,-1
2021-05-14T12:00:00.000,HMI,2459349.0,38.882515,489375.3,4.2216783,114665.0,5.0120173,2849878.2,3.7636125,229218.335,5.579646,3892712.5,17.457499,677316.0,4.9076896,2662171.2,24153,1809513.0,36625330.0,-1
2021-05-14T16:00:00.000,HMI,2459349.1666666665,39.59792,481867.06,4.2246375,109409.66,5.0107408,2853987.8,3.688149,225449.17,5.580473,3894461.2,16.608473,687325.0,4.901323,2648861.0,23982,1844730.0,36641936.0,-1
2021-05-14T20:00:00.000,HMI,2459349.333333333,41.86226,472164.44,4.2381053,123167.81,4.977786,2822061.2,3.7947774,230889.44,5.5576077,3878765.5,15.424892,689585.25,4.8818793,2605073.2,24566,1915345.0,36491633.0,-1
2021-05-15T00:00:00.000,HMI,2459349.5,41.1028,458296.2,4.250582,112324.97,4.998149,2818122.0,3.7219581,226660.81,5.4991355,3836812.8,14.304337,723928.2,4.8821139,2552818.2,24043,1735236.0,36062422.0,-1
2021-05-15T04:00:00.000,HMI,2459349.6666666665,39.3521225,449830.6,4.250582,113287.54,4.998149,2822142.8,3.7485879,227189.06,5.504061,3838515.8,13.835777,734098.7,4.8821139,2538525.2,23560,1755136.0,36082438.0,-1
2021-05-15T08:00:00.000,HMI,2459349.833333333,41.07978,461736.75,4.25727435,133335.58,4.976076,2814891.5,3.7203612,226287.25,5.523434,3851220.0,13.585601,677406.6,4.844027,2527729.5,23645,1766820.0,36210479.0,-1
2021-05-15T12:00:00.000,HMI,2459350.0,39.33523,437604.44,4.213706,140109.94,5.009242,2822066.8,3.6942217,226477.95,5.499468,3835125.5,13.089364,670790.05,4.8624296,2518865.0,23949,1704949.0,36053631.0,-1
2021-05-15T16:00:00.000,HMI,2459350.1666666665,38.91666,445245.53,4.294632,146902.19,4.965642,2822064.0,3.723555,231251.39,5.4789324,3822076.0,12.748926,670790.05,4.8430696,2499987.8,23925,1803306.0,35922401.0,-1
2021-05-15T20:00:00.000,HMI,2459350.333333333,37.477596,424358.84,4.2852187,134217.33,4.978516,2806593.8,3.8397863,229410.215,5.481406,3824103.0,12.459877,717726.3,4.856678,2513496.0,24325,1853594.0,35938705.0,-1
2021-05-16T04:00:00.000,HMI,2459350.6666666665,35.136326,385129.25,4.2967815,132408.225,4.9443417,2822064.0,3.8948588,233847.33,5.3834467,3752913.8,11.582138,677497.2,4.8322387,2539124.85,23587,1819710.0,35212970.0,-1
2021-05-16T08:00:00.000,HMI,2459350.833333333,32.965073,384834.25,4.2607263500000006,139760.81,4.987056,2806735.0,3.7781985,227534.45,5.4370284,3789473.0,12.174322,655721.2,4.8708677,2536270.5,23616,1897780.0,35597676.0,-1
2021-05-16T12:00:00.000,HMI,2459351.0,28.085205,346852.28,4.256966,132272.45,5.0498533,2844890.5,3.85027385,231070.415,5.4090333,3770529.0,11.733373,652340.3,4.8823485,2539724.5,24104,1867981.0,35408427.0,-1
2021-05-16T16:00:00.000,HMI,2459351.1666666665,26.070286,330858.0,4.274544349999999,132408.225,4.998149,2842492.8,3.8685143,226041.39,5.4272475,3784408.8,11.671463,604138.25,4.86664865,2569138.8,23616,1964153.0,35542831.0,-1
2021-05-16T20:00:00.000,HMI,2459351.333333333,23.098438,307717.4,4.232573,132408.225,5.0928483,2833121.0,3.7801492,229360.55,5.389083,3758125.5,11.066354,626466.3,4.901022,2514194.8,23616,1979738.0,35282274.0,-1
2021-05-17T00:00:00.000,HMI,2459351.5,23.810732,340302.97,4.2575827,126816.36,5.0315113,2827631.9,3.8796158,234961.17,5.40569185,3766638.5,10.587206,618546.94,4.812097,2539124.85,24163,1721563.0,35364051.5,-1
2021-05-17T04:00:00.000,HMI,2459351.6666666665,22.458431,319673.3,4.2484164,132408.225,4.958211,2814563.2,3.8926864,232502.38,5.40569185,3766638.5,10.283782,602711.9,4.8375864,2531639.5,23344,1871390.0,35364051.5,-1
2021-05-17T08:00:00.000,HMI,2459351.833333333,18.983164,263619.2,4.2607263500000006,132544.0,5.1118493,2880680.5,3.8607614,229259.73,5.349369,3726787.8,10.040419,593117.6,4.9206996,2550876.0,23523,1797099.0,34970415.0,-1
2021-05-17T12:00:00.000,HMI,2459352.0,20.09026,312222.72,4.26387,140127.81,5.031085,2818444.0,3.8855941,229459.88,5.400362,3761651.75,10.124326,566820.5,4.932568,2564047.5,23541,1829907.0,35314955.5,-1
2021-05-17T16:00:00.000,HMI,2459352.1666666665,23.3256795,311054.25,4.2607263500000006,120305.71,5.064159500000001,2902218.8,3.86726,229310.14,5.3549523,3732567.8,10.135989,595079.3999999999,4.922344,2582453.8,24133,1987979.0,35034035.0,-1
2021-05-18T00:00:00.000,HMI,2459352.5,23.3256795,310571.56000000006,4.219354,119179.875,5.0319376,2844941.8,3.8750129,229256.5,5.400362,3761651.75,10.5329345,591945.45,4.9215218,2542079.5,23574,1874799.0,35314955.5,-1
2021-05-18T04:00:00.000,HMI,2459352.6666666665,23.3256795,310571.56000000006,4.256678,124133.24,5.095617,2881877.0,3.8750129,229256.5,5.346549,3766015.6,10.579864,566202.56,4.882686,2572169.8,24133,1902686.0,35356774.5,-1
2021-05-18T08:00:00.000,HMI,2459352.833333333,23.3256795,310571.56000000006,4.295546,121430.79,5.09332365,2901912.5,3.8762672,233021.8,5.430925,3782074.2,10.479399,564829.1,4.9633646,2598103.0,24099,1963619.0,35526670.0,-1
2021-05-18T12:00:00.000,HMI,2459353.0,19.411325,286685.88,4.257130350000001,115510.36,5.0950394,2875166.5,3.8175793,229253.27,5.4023504,3762748.0,10.335977,536540.56,4.9795322,2626608.8,24128,1967374.5,35319676.0,-1
2021-05-18T16:00:00.000,HMI,2459353.1666666665,20.289143,310571.56000000006,4.3143754,112044.33,5.091294550000001,2905210.8,3.88799715,230981.13,5.419297,3775944.0,10.5329345,566511.53,4.9479663,2704183.2,24400,1963085.0,35458322.0,-1
2021-05-18T20:00:00.000,HMI,2459353.333333333,23.552921,309885.78,4.2607263500000006,87836.93,5.076754,2931754.5,3.8155577,232762.09,5.4299498,3783773.8,10.349942,587535.2,4.970646,2653803.0,24128,1970971.0,35561633.0,-1
2021-05-19T00:00:00.000,HMI,2459353.5,24.964249,303065.97,4.2525992,89785.125,5.051565,2912762.8,3.9760625,230981.13,5.3983736,3760555.5,10.640764,553506.6499999999,4.9043083,2607787.5,24920,1915512.0,35310235.0,-1
2021-05-19T04:00:00.000,HMI,2459353.6666666665,27.86476,326352.06,4.2901917,85005.86,5.10373315,2908202.8,3.8737586,225487.61,5.413498,3769283.2,10.580397,544066.3,4.9289284,2628321.5,23926,1970596.0,35393873.0,-1
2021-05-19T08:00:00.000,HMI,2459353.833333333,26.612785,316851.8,4.211724,84217.63,5.0897408,2938063.0,3.7899284,231240.84,5.4572835,3798940.5,10.494826,544066.3,4.9857445,2662741.5,24044,2157408.0,35700859.0,-1
2021-05-19T12:00:00.000,HMI,2459354.0,26.270876,311257.34,4.1972594,89279.91,5.127185,2941173.8,3.9110174,229111.31,5.4642353,3804386.5,10.571043,544066.3,4.998233,2647324.0,25717,2089654.0,35755328.0,-1
2021-05-19T16:00:00.000,HMI,2459354.1666666665,30.00387,317861.0,4.2377856000000005,79472.81,5.1419053,2971599.5,3.8904002,234637.81,5.500112,3830597.0,11.513339,537730.5,5.0726557,2748730.0,23791,1950897.0,36017003.0,-1
2021-05-19T20:00:00.000,HMI,2459354.333333333,30.02715,342039.25,4.306253,68292.87,5.1189146,2973982.0,3.8517659,233815.31,5.531173,3852622.5,12.57794,521883.88,5.0488753,2779951.2,24094,2075355.0,36239865.0,-1
2021-05-20T00:00:00.000,HMI,2459354.5,33.881298,334781.1,4.22157985,66165.8,5.0688543,2944259.2,3.82367625,231137.535,5.485316,3819573.5,12.465492,524834.6,4.9893646,2736327.2,24426,2044367.0,35897483.0,-1
2021-05-20T04:00:00.000,HMI,2459354.6666666665,36.501385,339791.4,4.306828,52948.145,5.058045,2941207.5,3.921877,229193.04,5.501741,3829140.2,12.503086,572403.025,5.007544,2754940.5,25900,2062744.0,35993842.0,-1
2021-05-20T08:00:00.000,HMI,2459354.833333333,39.221992,340760.66,4.222972,51296.44,5.144959,2990872.8,3.7527938,234204.36,5.562593,3870491.0,12.536542,527989.0,5.083428,2784656.0,24846,2047250.0,36415733.0,-1
2021-05-20T12:00:00.000,HMI,2459355.0,37.05779,300131.03,4.1483374,51609.465,5.126102,2972967.9,3.82266545,226788.53,5.574043,3879165.8,12.575156,527226.0,5.133007,2816450.2,25383,2047250.0,36505560.0,-1
2021-05-20T16:00:00.000,HMI,2459355.1666666665,40.919952,330469.53,4.2201877,54347.574,5.1819263,3014471.5,3.8517659,229132.81,5.585577,3888673.2,13.065029,545948.4,5.1073537,2799289.5,25471,2047250.0,36581531.0,-1
2021-05-20T20:00:00.000,HMI,2459355.333333333,49.54631,398946.9,4.1073637,62105.115000000005,5.148317,3007950.5,3.7354069,238135.92,5.6258693,3917174.5,14.40637,567265.25,5.108851,2824218.8,24157,2050133.0,36875493.0,-1
2021-05-21T00:00:00.000,HMI,2459355.5,52.859707,393751.97,4.1824236,54609.902,5.109127,2971953.8,3.88633,234865.705,5.5973473,3896050.5,14.845278,579188.5,5.065125,2786918.0,25435,1969816.0,36657758.0,-1
2021-05-21T04:00:00.000,HMI,2459355.6666666665,63.131706,398108.53,4.1691866,56966.984,5.125019,2986236.0,3.8297732,242420.81,5.637371,3921879.5,15.125269,618729.4,5.0460677,2802604.75,24929,2028826.0,36913279.0,-1
2021-05-21T08:00:00.000,HMI,2459355.833333333,66.34571,411874.16,4.0720224,62105.115000000005,5.1947093,3028624.5,3.741622,235093.6,5.713258,3973896.5,14.556751,616099.94,5.163423,2825265.0,25875,2094988.0,37452268.0,-1
2021-05-21T12:00:00.000,HMI,2459356.0,61.756657,413152.03,4.1319165,62623.324,5.146637999999999,3027581.8,3.6220715,237347.67,5.72846,3984991.5,15.100449,627635.06,5.1639814,2813647.0,24925,2161809.0,37550268.0,-1
2021-05-21T16:00:00.000,HMI,2459356.1666666665,69.27296,441268.75,4.121753,66533.34,5.146637999999999,2988554.4,3.6524556,238147.35,5.7794194,4021921.0,14.766229,621220.2,5.193138,2805920.0,24773,1913858.0,37940190.0,-1
2021-05-21T20:00:00.000,HMI,2459356.333333333,72.80442,475121.66,4.208481,61586.906,5.193329,3028318.2,3.7797914,238610.67,5.79344,4032135.8,15.752309,667661.6,5.1755466,2832452.5,23956,1981574.0,38035686.0,-1
2021-05-22T00:00:00.000,HMI,2459356.5,73.99024,500839.97,4.1820626,60217.52,5.146637999999999,2992538.65,3.7472079,235826.51,5.737529,3991971.8,16.773159,654539.0,5.0792055,2788128.2,24921,2017853.0,37615980.0,-1
2021-05-22T04:00:00.000,HMI,2459356.6666666665,74.56127,493446.5,4.0726514,59979.6915,5.104181,2959751.0,3.73940065,235826.51,5.752487,4000538.5,18.478313,636818.1,5.088511,2807234.8,24800,2031134.0,37705794.0,-1
2021-05-22T08:00:00.000,HMI,2459356.833333333,85.62,543772.6,4.0699334,59979.6915,5.1123033,2959594.2,3.8298428,238158.78,5.834455,4056755.0,19.43025,623711.0,5.1916547,2806577.4,25503,2122046.0,38277190.0,-1
2021-05-22T12:00:00.000,HMI,2459357.0,83.22664,526158.8,4.117082,59979.6915,5.12058385,2984995.9,3.7346919,231857.14,5.8518906,4069451.5,21.722305,645977.94,5.08385825,2806577.4,23626,1999713.5,38406286.0,-1
2021-05-22T16:00:00.000,HMI,2459357.1666666665,74.275755,577750.75,4.126068,67959.04,5.166305,2984352.2,3.727422,232315.3,5.905615,4108099.2,22.744726,613220.56,5.0733874,2805279.4,24386,1975695.0,38793956.0,-1
2021-05-22T20:00:00.000,HMI,2459357.333333333,74.275755,562922.0,4.112411,65732.78,5.1801577,3016872.0,3.7887092,236559.42,5.909532,4111249.8,21.329048,633835.3,5.0733874,2805279.4,24173,1951767.0,38826365.0,-1
2021-05-23T00:00:00.000,HMI,2459357.5,74.275755,612745.75,4.14003,62270.188,5.0344667,2975300.6,3.9098685,244429.34,5.841085,4062509.5,19.877031,698498.75,5.0200768,2783738.0,23370,1943904.5,38309841.0,-1
2021-05-23T04:00:00.000,HMI,2459357.6666666665,74.275755,605001.5,4.130383,59741.863,5.0632887,2964008.8,3.8677478,241757.44,5.8481717,4065824.5,20.738531,783418.75,5.0184164,2783128.5,24010,1932532.5,38362072.0,-1
2021-05-23T08:00:00.000,HMI,2459357.833333333,84.40165,640524.1,4.088128,55794.77,5.1200137,2994204.5,3.7371793,234889.19,5.9455748,4132650.2,20.0298565,815338.3,5.0675693,2819499.2,23791,1921440.5,39038875.0,-1
2021-05-23T12:00:00.000,HMI,2459358.0,79.246635,638173.1,4.149653,56227.797,5.121154,2984383.0,3.6793804,243732.305,5.9391875,4128852.0,21.446527,785500.5,5.0163927,2779392.5,23105,1885781.5,38999976.0,-1
2021-05-23T16:00:00.000,HMI,2459358.1666666665,81.6814,639565.3,4.0712924,49603.254,5.1157513,2985608.8,3.809276,234288.5,5.9281206,4122290.5,20.2750445,818145.25,5.0576496,2804638.8,23471,1817152.0,38935783.0,-1
2021-05-23T20:00:00.000,HMI,2459358.333333333,67.54142,653328.1,4.0874467,41307.74,5.083816,2966249.0,3.8736806,250785.95,5.9324512,4125818.2,21.210438,847208.5,5.0115356,2772642.0,22841,1800540.0,38980590.0,-1
2021-05-24T00:00:00.000,HMI,2459358.5,68.554535,669846.4,4.052044,32594.643,5.06522085,2963302.9,3.7680162,244265.535,5.9113825,4111194.8,20.367407,892479.44,4.8906336,2680629.8,24599,1717057.0,38825014.5,-1
2021-05-24T04:00:00.000,HMI,2459358.6666666665,67.16298,670219.4,4.0346513,31115.926,4.9999065,2964180.3,3.75035035,244355.34,5.8989215,4099673.8,20.182682,932399.56,4.851976,2660610.0,22405,1780047.0,38703894.0,-1
2021-05-24T08:00:00.000,HMI,2459358.833333333,65.578186,675455.3,4.0172586,28546.639,5.0755167,2958209.0,3.772511,247099.47,5.956783,4138880.0,19.267359,980053.44,4.89344,2653991.2,24064,1929023.0,39103910.0,-1
2021-05-24T12:00:00.000,HMI,2459359.0,71.195694,692306.94,4.0346513,15004.696,5.0546823,2956751.5,3.6786814,244249.73,5.9511375,4135653.8,20.6852435,1017423.94,4.885506,2685429.65,23036,1797950.5,39070006.0,-1
2021-05-24T16:00:00.000,HMI,2459359.1666666665,68.05570499999999,685609.44,4.054429,22003.387,5.067153,2962597.0,3.648588,243214.88,5.935455,4126150.2,20.6852435,980892.25,4.9101524,2667676.0,22602,1816339.0,38977202.0,-1
2021-05-24T20:00:00.000,HMI,2459359.333333333,63.86336,687233.6,3.967577,13069.198,5.054154,2966020.0,3.7635214,253563.5,5.913233,4111139.8,20.8146295,930742.0,4.930123,2707549.5,22570,1723051.0,38823664.0,-1
2021-05-25T00:00:00.000,HMI,2459359.5,70.33842,660970.1,3.9920225,8407.199,5.042343,2956737.25,3.8907783,248996.58,5.94238115,4130751.1,20.9284575,912446.8,4.8569007,2656428.5,23463,1842540.0,39019425.5,-1
2021-05-25T04:00:00.000,HMI,2459359.6666666665,67.78038,684175.2,3.7524598,6480.498,4.962484,2946826.5,3.8774166,248996.58,5.878952,4131848.4,20.631956,924662.4,4.838815,2667363.0,23036,1872720.0,39029220.0,-1
2021-05-25T08:00:00.000,HMI,2459359.833333333,65.09046,697574.5,3.111307,3385.1018,5.0462646,2969383.5,3.7214324,249942.56,5.9312224,4119589.8,19.762451,993656.06,4.870569,2673304.5,22388,1787704.0,38912771.0,-1
2021-05-25T12:00:00.000,HMI,2459360.0,67.35220000000001,720573.7,3.2810705,4176.8027,5.038792,2956723.0,3.6407735,244281.34,5.9521747,4134844.8,21.192007,987589.9,4.87587,2689710.5,22967,1730383.0,39058464.0,-1
2021-05-25T16:00:00.000,HMI,2459360.1666666665,68.33103,757586.1,3.51587855,3295.801,5.045894,2964351.8,3.6437457,246204.25,6.018525,4182483.8,21.845713,1018556.3,4.89797,2655209.85,22888,1710547.0,39536809.0,-1
2021-05-25T20:00:00.000,HMI,2459360.333333333,65.02489,816517.5,3.2684362,2951.398,5.0090594,2926357.8,3.801764,249237.405,6.0729628,4220879.0,21.86873,1061726.9,4.8906436,2681148.8,23106,1795361.0,39924195.0,-1
2021-05-26T00:00:00.000,HMI,2459360.5,64.52032,832957.3,3.3309314,3650.701,4.8856874,2863154.5,3.8776815,248291.425,5.990087,4161936.5,20.890728,1094653.2,4.853275200000001,2654421.1,22340,1801500.5,39321595.0,-1
2021-05-26T04:00:00.000,HMI,2459360.6666666665,65.05767499999999,840466.9,3.4072118,4490.705,4.9143558,2890221.0,3.8787096,248291.425,6.033448,4190067.0,20.966187,1121313.6,4.853275200000001,2655639.75,23270,1801500.5,39601670.0,-1
2021-05-26T08:00:00.000,HMI,2459360.833333333,64.98307,877190.25,3.2397459,5306.7036,4.9790964,2936930.0,3.7375028,248050.6,6.0040945,4169980.85,21.548996,1028700.35,4.850149,2644762.0,23270,1704327.0,39401005.0,-1
2021-05-26T12:00:00.000,HMI,2459361.0,64.98307,789424.6,3.2450478,5928.702,4.9554815,2896934.8,3.6250267,240342.89,6.0040945,4169980.85,20.9284575,1028700.35,4.8564014,2650871.5,23771,1847726.0,39401005.0,-1
2021-05-26T16:00:00.000,HMI,2459361.1666666665,72.48722,789424.6,3.3648574,7611.3076,4.965905,2905501.5,3.6889265,243826.97,6.0040945,4169980.85,20.861786,1028700.35,4.8261943,2658162.85,23296,1721903.0,39401005.0,-1
2021-05-26T20:00:00.000,HMI,2459361.333333333,62.08785,789424.6,3.3569725,7653.8975,4.9364815,2877894.8,3.7788663,248532.25,6.0040945,4169980.85,21.91887,1028700.35,4.836795,2629557.2,23530,1817794.0,39401005.0,-1
2021-05-27T00:00:00.000,HMI,2459361.5,64.94125,875408.1,3.7393467,9322.191,4.878744,2856509.5,3.9207628,247127.425,6.054807,4205396.5,21.779013,1119136.4,4.83703025,2661851.1,22629,1719556.0,39761595.0,-1
2021-05-27T04:00:00.000,HMI,2459361.6666666665,57.803772,861738.6,3.6245453,10348.077,4.8591895,2833408.0,3.906438,253383.3,6.018102,4178025.2,20.531929,1105788.1,4.83703025,2661851.1,23245,1807640.0,39480415.0,-1
2021-05-27T08:00:00.000,HMI,2459361.833333333,54.616955,839571.8,3.6851456,12230.998,4.915612,2853994.8,3.7693512,242957.3,6.0319858,4186722.8,22.028082,1038844.4,4.8372655,2654851.0,23650,1840720.5,39577049.0,-1
2021-05-27T12:00:00.000,HMI,2459362.0,65.52056,762331.7,3.8908584,16473.895,4.8749747,2849632.2,3.87649075,248158.7,5.919453,4109278.5,21.899096,943018.8,4.8255224,2669208.8,24404,1851031.5,38795587.0,-1
2021-05-27T16:00:00.000,HMI,2459362.1666666665,57.850254,716070.44,3.8248706,18267.582,4.890681,2852597.2,3.7209198,248158.7,5.841612,4056672.2,20.312008,871608.56,4.86039,2686376.5,24469,1912278.0,38272372.0,-1
2021-05-27T20:00:00.000,HMI,2459362.333333333,44.79318,654383.56,3.9139068,20771.104,4.8899107,2847282.5,3.8045897,241545.8,5.741836,3987854.5,19.351294,805516.94,4.848278,2691827.0,24020,1895702.0,37587653.0,-1
2021-05-28T00:00:00.000,HMI,2459362.5,44.82127,559638.4,3.87028,21243.967,4.801352,2837697.9,3.9895182,251443.38,5.558539,3859354.8,19.060959,693952.3,4.82585835,2663805.0,24203,1862303.0,36282776.0,-1
2021-05-28T04:00:00.000,HMI,2459362.6666666665,33.963295,538895.6,3.8949132,23077.361,4.7929144,2830110.0,3.9987564,248266.8,5.4962406,3814495.5,17.480518,657512.25,4.8243799,2659897.2,24767,1888637.0,35845058.0,-1
2021-05-28T08:00:00.000,HMI,2459362.833333333,33.97641,490585.38,3.6906123,23003.586,4.8401914,2826812.0,3.8753,237474.5,5.4746304,3798731.0,18.197273,590246.75,4.818016,2727199.5,24033,1833715.0,35696531.0,-1
2021-05-28T12:00:00.000,HMI,2459363.0,32.95036,426245.84,3.7396474,24677.934,4.867426,2841987.8,4.0049562,245852.25,5.4161124,3758630.5,18.66274,494488.0,4.8175218,2773586.5,24047,1854337.0,35294518.0,-1
2021-05-28T16:00:00.000,HMI,2459363.1666666665,32.498013,392186.0,3.8063695,24383.604,4.8257027,2826447.8,4.0266604,247490.64,5.353159,3716179.0,17.412077,451808.6,4.8384495,2766770.5,23459,1894447.0,34870555.0,-1
2021-05-28T20:00:00.000,HMI,2459363.333333333,29.639963,311486.38,3.8979135,26193.979,4.804484,2804454.0,3.9479781,246671.445,5.261141,3652736.5,15.540531,362141.0,4.8232374,2753296.8,24303,1891542.0,34221031.0,-1
2021-05-29T00:00:00.000,HMI,2459363.5,33.5866865,234123.3,3.83372985,23567.48,4.7689085,2809869.5,3.96518935,246671.445,5.169858,3588470.8,17.582125,263837.38,4.797492,2777815.0,25514,1891542.0,33568463.0,-1
2021-05-29T04:00:00.000,HMI,2459363.6666666665,33.57741,235243.34,3.83372985,26260.37,4.765913,2795656.0,4.074246,252937.33,5.1229787,3554343.2,16.285911,283701.22,4.794824,2743531.2,24436,1891542.0,33228661.0,-1
2021-05-29T08:00:00.000,HMI,2459363.833333333,31.802048,236829.84,3.8425891,24385.07,4.799562,2822190.5,3.96518935,235076.02,5.1010895,3538335.0,13.958364,269494.12,4.796158,2735765.4,24720,1838183.0,33072280.0,-1
2021-05-29T12:00:00.000,HMI,2459364.0,33.595963,233525.55,3.81492925,26660.35,4.7830877,2820266.5,3.98804775,247878.72,5.0807962,3524838.0,13.9443035,320826.775,4.8170276,2784699.5,23630,1863274.5,32933221.0,-1
2021-05-29T16:00:00.000,HMI,2459364.1666666665,33.5866865,236009.78,3.7463317,26610.193,4.7847652,2820145.5,3.98804775,248690.9,5.0739317,3521197.0,16.058396000000002,286559.2,4.8033032,2768523.0,24743,1859957.5,32899382.0,-1
2021-05-29T20:00:00.000,HMI,2459364.333333333,33.5866865,231304.75,3.7344377,25916.998,4.7539206,2798685.2,3.978897,247878.72,5.128608,3558171.85,14.244382,272779.9,4.773147,2756506.8,24884,1860929.0,33268849.5,-1
2021-05-30T00:00:00.000,HMI,2459364.5,31.658628,247665.45,3.77249325,25290.123,4.780482,2807110.1,4.047886,249115.0,5.128608,3558171.85,15.048196,298480.97,4.796158,2744163.7,24860,1856951.0,33268849.5,-1
2021-05-30T04:00:00.000,HMI,2459364.6666666665,33.150196,244084.89,3.77249325,25252.633,4.780482,2806815.1,4.0482874,246671.445,5.128608,3558171.85,15.089429,294409.84,4.7895345,2744163.7,25175,1852101.0,33268849.5,-1
2021-05-30T08:00:00.000,HMI,2459364.833333333,33.377148,233272.88,3.823489,26389.72,4.7579737,2787154.5,4.0355635,246637.04,5.0890923,3528781.5,15.080218,281004.78,4.767856,2737645.8,25010,1900871.0,32978384.0,-1
2021-05-30T12:00:00.000,HMI,2459365.0,38.313305,243979.12,3.7602901,25472.205,4.7728276,2796457.0,3.9408605,254961.86,5.10498,3540436.5,15.582172,312173.25,4.7681055,2728920.2,25077,1864246.0,33096246.0,-1
2021-05-30T16:00:00.000,HMI,2459365.1666666665,43.822212,246149.38,3.8007712,25909.857,4.78885,2812553.8,3.8805172,244255.28,5.1342373,3562000.5,16.98965,329480.3,4.7585983,2729251.2,25526,1908972.0,33309038.0,-1
2021-05-30T20:00:00.000,HMI,2459365.333333333,43.88792,265258.6,3.7281783,27868.133,4.781116,2809766.2,3.9183662,245783.44,5.146782,3571192.5,17.06209,341190.6,4.7650576,2733885.0,24617,1827669.0,33409070.0,-1
2021-05-31T00:00:00.000,HMI,2459365.5,43.73086,268201.38,3.7208033,26635.2715,4.780482,2803096.25,3.9865773,249687.31,5.0828996,3525895.5,16.53462,338182.6,4.76798075,2729085.7,25355,1857612.0,32935533.0,-1
2021-05-31T04:00:00.000,HMI,2459365.6666666665,42.681313,305086.03,3.7613063,28627.303,4.780482,2803096.25,3.9712167,257322.92,5.139712,3563521.5,17.273901,353786.75,4.733574,2702454.2,25001,1856290.0,33318047.0,-1
2021-05-31T08:00:00.000,HMI,2459365.833333333,43.6488,320462.1,3.7836802,23818.268,4.779848,2803921.0,3.7984302,244634.1,5.224263,3621323.5,16.027018,367868.12,4.8196936,2744796.2,25517,1856951.0,33910718.0,-1
