File_name,UTC,FDI,ARint,XBPint,CHint,BGint,LBInt,FDa,ARa,XBPa,CHa,BGa,LBa,nAR,nXBP,nCH,Dim
comp_XRT20210628_020315.6,2021-06-28T02:03:15.600,117184850.0,68361640.0,1731643.25,171535.390625,46924204.0,32535700.0,610937.0,35850.0,4967.0,10034.0,560330.0,134108.3071964411,2,43,7,1024
comp_XRT20210628_025312.6,2021-06-28T02:53:12.600,121977940.0,72946256.0,1703797.5,182721.4375,47150212.0,32443646.0,610937.0,35947.0,4865.0,10670.0,559740.0,134108.3071964411,2,41,7,1024
comp_XRT20210628_042050.2,2021-06-28T04:20:50.200,106686240.0,59460848.0,890925.25,171553.375,46166784.0,32754230.0,610937.0,37400.0,4307.0,10529.0,558929.0,134108.3071964411,3,43,10,1024
comp_XRT20210628_054408.5,2021-06-28T05:44:08.500,96460260.0,51034944.0,1038086.8125,169903.515625,44222064.0,32480426.0,605381.0,38044.0,5395.0,10230.0,551983.0,133530.25414818048,3,42,7,1024
comp_XRT20210628_174013.1,2021-06-28T17:40:13.100,119154184.0,64397892.0,4386308.0,144970.78125,50228380.0,30325694.0,610937.0,32437.0,5247.0,8852.0,564608.0,134108.3071964411,2,33,6,1024
comp_XRT20210629_023515.1,2021-06-29T02:35:15.100,114576110.0,64327136.0,768195.6875,238153.8125,49253704.0,26191006.0,605381.0,37162.0,3955.0,11058.0,553721.0,133530.25414818048,5,45,8,1024
comp_XRT20210629_032512.1,2021-06-29T03:25:12.100,120766856.0,69182720.0,1411297.25,143588.359375,50031468.0,25713052.0,605381.0,34832.0,3960.0,9014.0,557709.0,133530.25414818048,5,39,4,1024
comp_XRT20210629_045349.1,2021-06-29T04:53:49.100,118430616.0,66450824.0,1540534.5,147866.46875,50294748.0,24328146.0,610937.0,35308.0,4109.0,9273.0,562442.0,134108.3071964411,5,43,4,1024
comp_XRT20210629_060337.8,2021-06-29T06:03:37.800,145531310.0,89867600.0,1599947.625,151660.203125,53915400.0,24150460.0,610937.0,33028.0,4285.0,8959.0,564846.0,134108.3071964411,5,49,6,1024
comp_XRT20210629_180340.0,2021-06-29T18:03:40.000,114074420.0,62178972.0,585081.625,124371.796875,51190072.0,21782764.0,610937.0,38357.0,2995.0,7986.0,561836.0,134108.3071964411,5,43,3,1024
comp_XRT20210630_020314.9,2021-06-30T02:03:14.900,110669880.0,57358160.0,1486709.125,135904.265625,51692624.0,21277384.0,610937.0,36866.0,5616.0,8021.0,560622.0,134108.3071964411,5,40,6,1024
comp_XRT20210630_032919.6,2021-06-30T03:29:19.600,113616940.0,60317776.0,1033446.4375,114442.0625,52155140.0,21003728.0,605381.0,35543.0,4144.0,6874.0,559033.0,133530.25414818048,5,43,6,1024
comp_XRT20210630_045844.9,2021-06-30T04:58:44.900,113898024.0,60519040.0,1083868.875,133201.03125,52165080.0,20921960.0,610937.0,36066.0,4469.0,7860.0,562732.0,134108.3071964411,4,37,4,1024
comp_XRT20210630_063539.8,2021-06-30T06:35:39.800,115727310.0,61965268.0,1254533.875,135312.828125,52375916.0,20798452.0,610937.0,35482.0,4817.0,8085.0,562760.0,134108.3071964411,5,40,5,1024
comp_XRT20210630_164509.8,2021-06-30T16:45:09.800,117225140.0,61702000.0,1168595.75,149717.15625,54209560.0,20384644.0,610937.0,31379.0,4432.0,8376.0,567006.0,134108.3071964411,5,43,7,1024
comp_XRT20210701_020744.4,2021-07-01T02:07:44.400,116999540.0,59733636.0,2035839.25,187583.171875,55049776.0,20260510.0,610937.0,31414.0,6319.0,9939.0,563616.0,134108.3071964411,5,48,11,1024
comp_XRT20210701_025743.4,2021-07-01T02:57:43.400,116285780.0,58981756.0,2011640.375,189465.421875,55109772.0,20497626.0,610937.0,31643.0,6114.0,9938.0,563575.0,134108.3071964411,5,38,11,1024
comp_XRT20210701_042520.6,2021-07-01T04:25:20.600,112699384.0,56107680.0,1786742.875,186065.453125,54625580.0,20417976.0,610937.0,32334.0,5949.0,9832.0,563160.0,134108.3071964411,5,50,7,1024
comp_XRT20210701_055309.4,2021-07-01T05:53:09.400,110243890.0,53802000.0,1913779.25,184735.796875,54350672.0,20128214.0,605381.0,31176.0,6354.0,9531.0,558687.0,133530.25414818048,5,45,9,1024
comp_XRT20210701_161338.6,2021-07-01T16:13:38.600,109296590.0,53548144.0,1508104.25,203211.515625,54043900.0,20293772.0,610937.0,30396.0,5748.0,10370.0,564773.0,134108.3071964411,5,47,12,1024
comp_XRT20210702_020313.7,2021-07-02T02:03:13.700,116397490.0,60190752.0,1856757.625,205959.171875,54150284.0,21220470.0,610937.0,30667.0,7477.0,10456.0,562668.0,134108.3071964411,5,62,12,1024
comp_XRT20210702_032648.7,2021-07-02T03:26:48.700,115566810.0,59829812.0,1775377.875,192544.921875,53776708.0,21518586.0,610937.0,31358.0,7534.0,9843.0,562579.0,134108.3071964411,5,53,10,1024
comp_XRT20210702_045549.1,2021-07-02T04:55:49.100,109901520.0,55455520.0,2011826.875,183796.359375,52257764.0,21521310.0,605381.0,31551.0,7515.0,9602.0,557085.0,133530.25414818048,5,52,8,1024
comp_XRT20210702_060838.1,2021-07-02T06:08:38.100,109724264.0,55279708.0,2206289.5,178272.53125,52066416.0,21478426.0,605381.0,31865.0,8003.0,9375.0,556461.0,133530.25414818048,5,45,8,1024
comp_XRT20210702_164840.2,2021-07-02T16:48:40.200,107376320.0,52144940.0,3012250.5,125544.234375,52099580.0,21039686.0,605381.0,31828.0,7769.0,7571.0,558520.0,133530.25414818048,5,53,14,1024
comp_XRT20210703_020315.2,2021-07-03T02:03:15.200,110335064.0,56992180.0,1364409.5,130066.734375,51853180.0,29228994.0,610937.0,33058.0,5143.0,8024.0,564971.0,134108.3071964411,4,57,10,1024
comp_XRT20210703_033838.9,2021-07-03T03:38:38.900,110511130.0,57897612.0,1256041.0,132455.875,51230580.0,34386536.0,610937.0,33446.0,5717.0,8287.0,563780.0,134108.3071964411,4,58,8,1024
comp_XRT20210703_050740.1,2021-07-03T05:07:40.100,108747530.0,56200944.0,1359295.0,129702.453125,51061004.0,58404560.0,605381.0,33332.0,6289.0,8010.0,558002.0,133530.25414818048,4,46,6,1024
comp_XRT20210703_052610.2,2021-07-03T05:26:10.200,108445760.0,56125952.0,1373678.625,127339.453125,50823148.0,47073780.0,605381.0,33035.0,6387.0,8035.0,558178.0,133530.25414818048,4,56,5,1024
comp_XRT20210703_165439.8,2021-07-03T16:54:39.800,119960380.0,67992464.0,1203757.0,172645.875,50594888.0,46247132.0,610937.0,28002.0,6869.0,10205.0,566043.0,134108.3071964411,4,48,6,1024
comp_XRT20210704_021644.3,2021-07-04T02:16:44.300,112660260.0,60395696.0,1702780.875,218348.421875,50346512.0,63849450.0,610937.0,26549.0,5427.0,13228.0,565921.0,134108.3071964411,4,47,4,1024
comp_XRT20210704_030643.3,2021-07-04T03:06:43.300,112612530.0,61323172.0,1769624.125,193431.140625,49329792.0,54385548.0,605381.0,26474.0,6110.0,12088.0,560907.0,133530.25414818048,4,44,5,1024
comp_XRT20210704_043450.3,2021-07-04T04:34:50.300,113580410.0,62224744.0,2000361.0,206391.953125,49152856.0,43895920.0,610937.0,25556.0,7607.0,12860.0,565140.0,134108.3071964411,4,43,4,1024
comp_XRT20210704_060139.3,2021-07-04T06:01:39.300,112140180.0,58920260.0,3009987.75,212919.15625,49999916.0,71219140.0,605381.0,25208.0,5586.0,12752.0,561999.0,133530.25414818048,4,44,4,1024
comp_XRT20210704_162339.1,2021-07-04T16:23:39.100,101916616.0,54049760.0,1411847.75,279829.6875,46192812.0,38532804.0,610937.0,22740.0,8289.0,16523.0,564248.0,134108.3071964411,5,55,14,1024
comp_XRT20210705_020316.0,2021-07-05T02:03:16.000,95121760.0,46291948.0,2192554.25,222300.609375,46419296.0,39706376.0,610937.0,18767.0,8369.0,13586.0,570467.0,134108.3071964411,4,63,5,1024
comp_XRT20210705_032719.2,2021-07-05T03:27:19.200,94992504.0,47305484.0,1336549.625,237235.15625,46118204.0,47621950.0,610937.0,20029.0,6734.0,14573.0,569880.0,134108.3071964411,5,62,8,1024
comp_XRT20210705_045620.4,2021-07-05T04:56:20.400,99904616.0,51455476.0,1888422.875,240057.5625,46324580.0,46106900.0,610937.0,17540.0,6059.0,14631.0,572940.0,134108.3071964411,4,48,8,1024
comp_XRT20210705_061708.0,2021-07-05T06:17:08.000,97295950.0,50498972.0,1654756.75,231814.546875,44914196.0,40215216.0,605381.0,16305.0,7188.0,14373.0,567741.0,133530.25414818048,4,44,9,1024
comp_XRT20210705_120813.4,2021-07-05T12:08:13.400,86083570.0,39466064.0,2264948.0,221636.75,44135364.0,39160216.0,610937.0,15427.0,9713.0,14305.0,571752.0,134108.3071964411,4,69,11,1024
comp_XRT20210705_145049.6,2021-07-05T14:50:49.600,81671310.0,35900432.0,2748596.25,214174.796875,42812688.0,44104290.0,605381.0,15097.0,11198.0,13778.0,565573.0,133530.25414818048,4,68,9,1024
comp_XRT20210705_161316.3,2021-07-05T16:13:16.300,77886720.0,32260268.0,2924810.0,209435.375,42495272.0,45231110.0,605381.0,15146.0,12365.0,13597.0,564460.0,133530.25414818048,4,73,12,1024
comp_XRT20210705_165338.6,2021-07-05T16:53:38.600,79332540.0,33201134.0,2828288.0,224709.109375,43081816.0,57594776.0,605381.0,15056.0,10692.0,14171.0,565667.0,133530.25414818048,4,70,10,1024
comp_XRT20210706_020315.4,2021-07-06T02:03:15.400,68702610.0,22947982.0,3355193.75,212011.421875,42190176.0,58894356.0,605381.0,14570.0,9632.0,13736.0,567616.0,133530.25414818048,4,55,9,1024
comp_XRT20210706_032943.1,2021-07-06T03:29:43.100,65642410.0,20417622.0,3154433.25,216946.390625,41856200.0,56061684.0,605381.0,14830.0,8205.0,14579.0,567948.0,133530.25414818048,4,56,6,1024
comp_XRT20210706_041949.4,2021-07-06T04:19:49.400,64679732.0,20048352.0,2899641.25,222565.78125,41511712.0,56398424.0,605381.0,15140.0,8538.0,14811.0,567055.0,133530.25414818048,4,53,6,1024
comp_XRT20210706_053507.6,2021-07-06T05:35:07.600,63472490.0,19485136.0,2440717.75,235533.28125,41313992.0,55313304.0,605381.0,16686.0,6477.0,15215.0,567185.0,133530.25414818048,4,51,6,1024
comp_XRT20210706_165340.0,2021-07-06T16:53:40.000,59438956.0,17504284.0,2457666.5,217371.140625,39264004.0,60689144.0,605381.0,16002.0,9753.0,15921.0,563981.0,133530.25414818048,5,61,7,1024
comp_XRT20210707_022514.8,2021-07-07T02:25:14.800,57329824.0,16173942.0,2643154.5,246080.46875,38276344.0,56282964.0,605381.0,14968.0,11687.0,17989.0,561313.0,133530.25414818048,4,71,10,1024
comp_XRT20210707_031513.8,2021-07-07T03:15:13.800,56668980.0,16253067.0,1935409.375,317765.6875,38170604.0,55432708.0,610937.0,17059.0,9019.0,21250.0,564065.0,134108.3071964411,5,69,14,1024
comp_XRT20210707_044315.0,2021-07-07T04:43:15.000,57479490.0,17440938.0,2098222.75,219727.71875,37723920.0,54777010.0,605381.0,16007.0,9835.0,16578.0,563189.0,133530.25414818048,5,75,9,1024
comp_XRT20210707_060909.2,2021-07-07T06:09:09.200,56354896.0,16647371.0,2291783.75,218482.703125,37201228.0,55700290.0,605381.0,16781.0,11188.0,16531.0,561133.0,133530.25414818048,5,76,10,1024
comp_XRT20210707_180339.8,2021-07-07T18:03:39.800,61950130.0,23137050.0,2501222.75,236103.046875,36079028.0,53243176.0,605381.0,17650.0,12357.0,15625.0,559969.0,133530.25414818048,3,73,11,1024
comp_XRT20210708_020314.3,2021-07-08T02:03:14.300,53557360.0,16407825.0,2268619.5,191711.265625,34693872.0,48911412.0,605381.0,17750.0,12800.0,14011.0,561135.0,133530.25414818048,3,75,10,1024
comp_XRT20210708_032749.7,2021-07-08T03:27:49.700,50465452.0,13615419.0,2611519.25,189323.0625,34053104.0,52379716.0,605381.0,17439.0,15805.0,14065.0,558351.0,133530.25414818048,3,87,12,1024
comp_XRT20210708_045615.7,2021-07-08T04:56:15.700,50190776.0,13214035.0,2339418.25,189355.28125,34452204.0,51427544.0,605381.0,16639.0,12633.0,14086.0,562303.0,133530.25414818048,3,70,10,1024
comp_XRT20210708_062539.4,2021-07-08T06:25:39.400,49559190.0,12573973.0,2498590.0,191299.859375,34298940.0,50067610.0,605381.0,16257.0,12948.0,14150.0,562273.0,133530.25414818048,3,81,9,1024
comp_XRT20210708_175909.1,2021-07-08T17:59:09.100,45700916.0,10144835.0,2529052.5,203200.640625,32827340.0,46622900.0,605381.0,13424.0,15289.0,14168.0,562754.0,133530.25414818048,3,85,7,1024
comp_XRT20210709_020315.7,2021-07-09T02:03:15.700,42481788.0,6053664.0,3346164.0,176369.734375,32909358.0,44615324.0,605381.0,7777.0,16413.0,12801.0,568668.0,133530.25414818048,2,101,16,1024
comp_XRT20210709_025312.7,2021-07-09T02:53:12.700,43751676.0,6967221.5,3455553.25,177545.921875,33155578.0,44823124.0,605381.0,7137.0,15264.0,12831.0,570452.0,133530.25414818048,2,107,14,1024
comp_XRT20210709_042015.4,2021-07-09T04:20:15.400,43554692.0,6374334.0,3609595.5,177341.859375,33397556.0,44490756.0,610937.0,7644.0,14486.0,13232.0,575889.0,134108.3071964411,2,100,18,1024
comp_XRT20210709_054338.5,2021-07-09T05:43:38.500,42460068.0,4899110.0,4057444.25,171797.65625,33336496.0,46627060.0,610937.0,5810.0,17244.0,12829.0,575402.0,134108.3071964411,2,103,13,1024
comp_XRT20210709_174011.7,2021-07-09T17:40:11.700,41940350.0,5745264.5,2724909.5,153977.21875,33321716.0,52168620.0,605381.0,6003.0,13186.0,11058.0,575531.0,133530.25414818048,3,95,19,1024
comp_XRT20210710_023347.2,2021-07-10T02:33:47.200,41697290.0,5008948.0,3172450.25,137584.15625,33383300.0,41152170.0,605381.0,5431.0,15835.0,9334.0,575147.0,133530.25414818048,2,108,14,1024
comp_XRT20210710_032344.2,2021-07-10T03:23:44.200,41902560.0,5341536.0,2896160.75,134967.59375,33535018.0,40670430.0,605381.0,5724.0,12382.0,9157.0,578490.0,133530.25414818048,2,97,19,1024
comp_XRT20210710_045145.4,2021-07-10T04:51:45.400,41140416.0,4720274.0,3121142.5,135974.59375,33167788.0,39949188.0,605381.0,6121.0,15178.0,9333.0,575100.0,133530.25414818048,2,106,22,1024
comp_XRT20210710_060338.4,2021-07-10T06:03:38.400,40864770.0,4671215.5,2820797.75,130128.609375,33246736.0,38336656.0,605381.0,6143.0,13665.0,8918.0,576962.0,133530.25414818048,2,103,20,1024
comp_XRT20210710_180339.6,2021-07-10T18:03:39.600,44114096.0,7928375.5,2861287.5,155151.703125,33174192.0,33161050.0,610937.0,10842.0,13307.0,10398.0,576753.0,134108.3071964411,3,94,17,1024
comp_XRT20210711_020314.5,2021-07-11T02:03:14.500,50122316.0,13370053.0,2679684.25,153335.375,33925752.0,30134164.0,610937.0,11842.0,10352.0,10726.0,578476.0,134108.3071964411,3,81,16,1024
comp_XRT20210711_032849.2,2021-07-11T03:28:49.200,45024764.0,9066671.0,2901143.75,150279.1875,32912564.0,29766110.0,605381.0,11890.0,11456.0,10720.0,571742.0,133530.25414818048,3,86,19,1024
comp_XRT20210711_045714.5,2021-07-11T04:57:14.500,45909764.0,9324331.0,3089661.75,160326.328125,33340720.0,31837184.0,610937.0,12468.0,12771.0,11310.0,574761.0,134108.3071964411,3,84,18,1024
comp_XRT20210711_063409.4,2021-07-11T06:34:09.400,45365504.0,9420897.0,2797339.75,151182.515625,33001678.0,30378006.0,605381.0,12102.0,10842.0,10780.0,572065.0,133530.25414818048,3,86,14,1024
comp_XRT20210714_131337.6,2021-07-14T13:13:37.600,46512424.0,7970984.0,2276469.5,132950.1875,36135888.0,25212670.0,605381.0,14763.0,12265.0,9206.0,569411.0,133530.25414818048,4,81,8,1024
comp_XRT20210714_181539.5,2021-07-14T18:15:39.500,47343330.0,7080880.5,2810837.75,146162.5625,37309996.0,29312694.0,610937.0,12651.0,15552.0,9774.0,573271.0,134108.3071964411,5,94,8,1024
comp_XRT20210715_021514.5,2021-07-15T02:15:14.500,46334468.0,5334572.5,3669938.5,139348.90625,37196892.0,31350512.0,605381.0,10281.0,19295.0,8632.0,567595.0,133530.25414818048,3,90,10,1024
comp_XRT20210715_030019.4,2021-07-15T03:00:19.400,46573532.0,6004819.0,3122807.75,145252.15625,37305876.0,30236654.0,605381.0,11542.0,16673.0,8969.0,568553.0,133530.25414818048,4,86,10,1024
comp_XRT20210715_042244.5,2021-07-15T04:22:44.500,47475656.0,6384556.5,2878531.75,137475.234375,38081176.0,31175190.0,605381.0,12139.0,13577.0,8575.0,571501.0,133530.25414818048,4,87,8,1024
comp_XRT20210715_055545.4,2021-07-15T05:55:45.400,47028984.0,6266487.0,2829177.0,139709.859375,37799756.0,31314186.0,605381.0,11984.0,14974.0,8608.0,570225.0,133530.25414818048,4,97,10,1024
comp_XRT20210715_060108.0,2021-07-15T06:01:08.000,46984252.0,6237662.0,2830187.5,147068.5625,37775680.0,31102244.0,605381.0,12072.0,14839.0,8960.0,569936.0,133530.25414818048,4,91,10,1024
comp_XRT20210715_175810.6,2021-07-15T17:58:10.600,48734144.0,8062442.5,1820630.375,111214.34375,38745220.0,28907762.0,605381.0,14942.0,11137.0,7018.0,572632.0,133530.25414818048,5,79,13,1024
comp_XRT20210716_020318.7,2021-07-16T02:03:18.700,65211336.0,21976706.0,2023426.75,81979.7734375,41136056.0,29741280.0,605381.0,10658.0,12000.0,5144.0,577990.0,133530.25414818048,4,74,8,1024
comp_XRT20210716_032215.3,2021-07-16T03:22:15.300,63422916.0,20256620.0,1653001.75,90087.5234375,41428812.0,28855566.0,610937.0,11570.0,9440.0,5705.0,584575.0,134108.3071964411,4,67,8,1024
comp_XRT20210716_044514.4,2021-07-16T04:45:14.400,67072890.0,22363922.0,2782584.75,81001.671875,41849836.0,29589874.0,610937.0,9765.0,11236.0,5145.0,585059.0,134108.3071964411,3,65,11,1024
comp_XRT20210716_061509.7,2021-07-16T06:15:09.700,65562310.0,21219288.0,3331013.75,76936.484375,40939992.0,32430694.0,605381.0,9907.0,15283.0,4979.0,575510.0,133530.25414818048,3,80,8,1024
comp_XRT20210717_041149.7,2021-07-17T04:11:49.700,55676104.0,12421509.0,3090053.75,88154.109375,40080108.0,32735838.0,605381.0,9455.0,12016.0,6174.0,577969.0,133530.25414818048,3,90,7,1024
comp_XRT20210717_053744.9,2021-07-17T05:37:44.900,56863372.0,12287678.0,3914816.25,84354.1640625,40580648.0,32481720.0,610937.0,10898.0,13518.0,5926.0,580852.0,134108.3071964411,4,83,5,1024
comp_XRT20210717_055039.6,2021-07-17T05:50:39.600,56520980.0,12310927.0,4055895.75,86878.3828125,40071316.0,32617134.0,605381.0,9559.0,14288.0,6105.0,575689.0,133530.25414818048,3,81,7,1024
comp_XRT20210717_165340.2,2021-07-17T16:53:40.200,63729000.0,19276390.0,3547587.25,91617.3203125,40818540.0,34141210.0,605381.0,12634.0,12538.0,5888.0,574624.0,133530.25414818048,5,66,2,1024
comp_XRT20210718_022347.0,2021-07-18T02:23:47.000,65478300.0,20414900.0,2778423.0,91841.2890625,42197128.0,50366588.0,605381.0,14682.0,12163.0,5940.0,572840.0,133530.25414818048,4,78,7,1024
comp_XRT20210718_031344.0,2021-07-18T03:13:44.000,66817280.0,21374540.0,3170976.25,102890.359375,42172732.0,43102740.0,610937.0,15373.0,14102.0,6661.0,575030.0,134108.3071964411,4,83,5,1024
comp_XRT20210718_044121.5,2021-07-18T04:41:21.500,69629160.0,24558612.0,2799426.25,93844.5234375,42180184.0,42128384.0,605381.0,14420.0,11947.0,6065.0,573140.0,133530.25414818048,4,77,5,1024
comp_XRT20210718_060839.9,2021-07-18T06:08:39.900,66935164.0,22200550.0,3104925.75,94587.3984375,41538608.0,40144236.0,605381.0,15162.0,14111.0,6156.0,570176.0,133530.25414818048,4,87,4,1024
comp_XRT20210718_162839.7,2021-07-18T16:28:39.700,63649350.0,19461970.0,2965796.0,95525.78125,41128524.0,37106092.0,605381.0,18202.0,11727.0,6099.0,569511.0,133530.25414818048,4,74,2,1024
comp_XRT20210719_020314.5,2021-07-19T02:03:14.500,66225964.0,21150878.0,3065252.25,87439.5625,41925256.0,47627684.0,605381.0,17131.0,9653.0,5644.0,573140.0,133530.25414818048,5,58,4,1024
comp_XRT20210719_032749.5,2021-07-19T03:27:49.500,64669810.0,20161738.0,3132915.0,84461.0859375,41293344.0,44595372.0,605381.0,17522.0,10725.0,5562.0,571748.0,133530.25414818048,5,66,4,1024
comp_XRT20210719_045544.9,2021-07-19T04:55:44.900,65506284.0,20210578.0,3401262.0,92151.1015625,41805380.0,48118316.0,610937.0,17531.0,10462.0,5991.0,577153.0,134108.3071964411,5,71,3,1024
comp_XRT20210719_062339.2,2021-07-19T06:23:39.200,66769404.0,21576870.0,3395976.0,85274.953125,41713952.0,44676180.0,610937.0,17810.0,10909.0,5635.0,576761.0,134108.3071964411,5,75,3,1024
comp_XRT20210719_165338.6,2021-07-19T16:53:38.600,67700870.0,23450902.0,3132320.25,63100.53125,41057436.0,45675220.0,605381.0,15046.0,10277.0,3872.0,576376.0,133530.25414818048,3,77,5,1024
comp_XRT20210720_020313.5,2021-07-20T02:03:13.500,71465750.0,26572440.0,3078871.0,60815.49609375,41760604.0,55775164.0,605381.0,14776.0,8460.0,3615.0,578922.0,133530.25414818048,3,47,5,1024
comp_XRT20210720_025312.5,2021-07-20T02:53:12.500,72430880.0,27070108.0,3393956.0,58249.609375,41911016.0,56476796.0,610937.0,14689.0,10099.0,3591.0,582737.0,134108.3071964411,3,62,5,1024
comp_XRT20210720_041949.9,2021-07-20T04:19:49.900,72332890.0,27600684.0,3109771.25,58504.46875,41566944.0,53590996.0,610937.0,15682.0,9387.0,3656.0,582419.0,134108.3071964411,4,61,4,1024
comp_XRT20210720_054308.3,2021-07-20T05:43:08.300,74190536.0,29997552.0,2983895.25,52535.1640625,41159096.0,54247390.0,605381.0,15841.0,9575.0,3220.0,576926.0,133530.25414818048,4,64,5,1024
comp_XRT20210720_160342.1,2021-07-20T16:03:42.100,76634960.0,32531518.0,1900817.875,111990.8046875,42093620.0,67603180.0,605381.0,18381.0,7202.0,5514.0,574480.0,133530.25414818048,5,59,4,1024
comp_XRT20210721_023249.0,2021-07-21T02:32:49.000,84522820.0,40867568.0,1604757.125,48108.09375,42005608.0,56437390.0,605381.0,18731.0,5742.0,2864.0,578263.0,133530.25414818048,5,47,4,1024
comp_XRT20210721_032244.0,2021-07-21T03:22:44.000,86689960.0,42662316.0,1764082.5,56235.484375,42210088.0,61354264.0,605381.0,18544.0,6959.0,3282.0,576795.0,133530.25414818048,5,47,5,1024
comp_XRT20210721_045021.0,2021-07-21T04:50:21.000,82862136.0,39129000.0,1721486.125,67262.15625,41947300.0,57518960.0,610937.0,19666.0,7643.0,3939.0,579919.0,134108.3071964411,5,49,5,1024
comp_XRT20210721_060309.2,2021-07-21T06:03:09.200,85605930.0,41714120.0,1393544.625,62756.453125,42439872.0,54988836.0,610937.0,19790.0,5390.0,3737.0,582305.0,134108.3071964411,5,45,4,1024
comp_XRT20210721_163839.7,2021-07-21T16:38:39.700,99378450.0,53501188.0,2292046.75,52083.87890625,43538240.0,60512310.0,605381.0,20920.0,5378.0,3073.0,576332.0,133530.25414818048,5,42,8,1024
comp_XRT20210722_020319.4,2021-07-22T02:03:19.400,88895000.0,43988656.0,1773374.75,56991.26953125,43080648.0,59143910.0,605381.0,23108.0,7067.0,3371.0,572139.0,133530.25414818048,6,52,9,1024
comp_XRT20210722_032749.0,2021-07-22T03:27:49.000,86804344.0,41873192.0,1984140.75,58899.32421875,42892748.0,58989932.0,605381.0,23167.0,6696.0,3503.0,572311.0,133530.25414818048,6,48,11,1024
comp_XRT20210722_045544.3,2021-07-22T04:55:44.300,89307010.0,43964028.0,1642792.625,63210.03125,43642800.0,57483136.0,605381.0,22261.0,5383.0,3710.0,574380.0,133530.25414818048,6,50,11,1024
comp_XRT20210722_063139.2,2021-07-22T06:31:39.200,91874880.0,45632636.0,2021816.0,58991.8828125,44165612.0,59452790.0,605381.0,21035.0,5979.0,3454.0,575181.0,133530.25414818048,6,48,11,1024
comp_XRT20210722_165341.0,2021-07-22T16:53:41.000,74703020.0,27969862.0,4053268.5,97459.6328125,42587904.0,71082376.0,605381.0,23570.0,8780.0,5679.0,567703.0,133530.25414818048,4,58,11,1024
comp_XRT20210723_020513.9,2021-07-23T02:05:13.900,79490100.0,31486830.0,2324314.25,132389.0,45549908.0,72687660.0,610937.0,22278.0,6582.0,7614.0,574678.0,134108.3071964411,4,63,14,1024
comp_XRT20210723_025512.9,2021-07-23T02:55:12.900,79491210.0,32523256.0,1787536.5,129575.0234375,45056520.0,71307630.0,605381.0,21890.0,8046.0,7331.0,568455.0,133530.25414818048,4,61,12,1024
comp_XRT20210723_042150.4,2021-07-23T04:21:50.400,79610750.0,32301360.0,1932128.625,125690.234375,45256360.0,64654056.0,605381.0,22317.0,8594.0,7292.0,567469.0,133530.25414818048,4,62,13,1024
comp_XRT20210723_055138.9,2021-07-23T05:51:38.900,79099760.0,31403654.0,2182479.5,129557.7890625,45390592.0,62665356.0,605381.0,21179.0,9140.0,7414.0,568032.0,133530.25414818048,4,72,9,1024
comp_XRT20210723_161339.6,2021-07-23T16:13:39.600,84983890.0,37131320.0,1403651.5,117649.53125,46336680.0,52151104.0,605381.0,23534.0,6807.0,6737.0,568626.0,133530.25414818048,5,58,10,1024
comp_XRT20210724_030315.0,2021-07-24T03:03:15.000,120982320.0,68848480.0,2852907.25,183689.671875,49103580.0,46289360.0,605381.0,21009.0,7325.0,9394.0,568014.0,133530.25414818048,4,46,9,1024
comp_XRT20210724_043049.7,2021-07-24T04:30:49.700,109029016.0,57866060.0,2686269.5,167494.171875,48315372.0,48378440.0,605381.0,21945.0,7179.0,9106.0,567504.0,133530.25414818048,4,48,10,1024
comp_XRT20210724_060440.1,2021-07-24T06:04:40.100,102877270.0,51061400.0,2829102.0,200509.28125,48790644.0,50432210.0,610937.0,24512.0,7215.0,10820.0,568646.0,134108.3071964411,4,57,9,1024
comp_XRT20210724_181043.4,2021-07-24T18:10:43.400,95199820.0,43841492.0,1681257.0,204450.53125,49478432.0,36647416.0,610937.0,30434.0,5667.0,10903.0,564247.0,134108.3071964411,6,50,12,1024
comp_XRT20210725_020314.3,2021-07-25T02:03:14.300,97774850.0,44190360.0,2654303.25,181297.75,50755036.0,32151584.0,605381.0,28545.0,6467.0,9663.0,561031.0,133530.25414818048,5,41,13,1024
comp_XRT20210725_032818.9,2021-07-25T03:28:18.900,96652350.0,44302488.0,1770358.0,182087.90625,50402232.0,31449908.0,605381.0,29644.0,6049.0,9832.0,560119.0,133530.25414818048,6,45,13,1024
comp_XRT20210725_045614.2,2021-07-25T04:56:14.200,107726990.0,53930252.0,1559805.5,191913.65625,52049420.0,30534674.0,605381.0,28600.0,5228.0,10269.0,561518.0,133530.25414818048,6,38,14,1024
comp_XRT20210725_054614.7,2021-07-25T05:46:14.700,100057840.0,47032348.0,1831606.75,202282.296875,50997304.0,30207308.0,610937.0,29515.0,6332.0,11033.0,564357.0,134108.3071964411,6,46,12,1024
comp_XRT20210725_064009.2,2021-07-25T06:40:09.200,97039816.0,44816144.0,1482525.75,181962.9375,50564488.0,29255076.0,605381.0,30589.0,4840.0,10020.0,560214.0,133530.25414818048,6,42,10,1024
comp_XRT20210728_123838.3,2021-07-28T12:38:38.300,89673416.0,33343470.0,1379392.75,357870.09375,54601212.0,23992540.0,605381.0,31907.0,6050.0,16128.0,551680.0,133530.25414818048,5,56,13,1024
